Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Balanced Growth,Listed Equity,,Biogen Inc,36999.47854,14031442.9,0.00023126,,US09062X1037
31/12/2023,Balanced Growth,Listed Equity,,BlackRock Inc,17226.91127,20495063.49,0.00033779,,US09247X1019
31/12/2023,Balanced Growth,Listed Equity,,Blackstone Inc,80904.69466,15522888,0.00025584,,US09260D1072
31/12/2023,Balanced Growth,Listed Equity,,Block Inc,349191.2326,40750616.85,0.00067164,,AU0000187353
31/12/2023,Balanced Growth,Listed Equity,,Block Inc,67794.06789,7685016.705,0.00012666,,US8522341036
31/12/2023,Balanced Growth,Listed Equity,,Bloomage Biotechnology Corp Ltd,3186.941145,44076.47426,0.00000073,,CNE100003NL9
31/12/2023,Balanced Growth,Listed Equity,,BlueScope Steel Ltd,1141891.763,26720267.26,0.00044039,,AU000000BSL0
31/12/2023,Balanced Growth,Listed Equity,,Boeing Co/The,67196.23197,25669187.11,0.00042307,,US0970231058
31/12/2023,Balanced Growth,Listed Equity,,Boliden AB,33217.54068,1519193.737,0.00002504,,SE0020050417
31/12/2023,Balanced Growth,Listed Equity,,Bollore SE,41362.76666,378668.9415,0.00000624,,FR0000039299
31/12/2023,Balanced Growth,Listed Equity,,Booking Holdings Inc,12188.28165,63361202.35,0.0010443,,US09857L1089
31/12/2023,Balanced Growth,Listed Equity,,Booz Allen Hamilton Holding Corp,37824.39053,7090375.598,0.00011686,,US0995021062
31/12/2023,Balanced Growth,Listed Equity,,Boral Ltd,361044.369,1946029.149,0.00003207,,AU000000BLD2
31/12/2023,Balanced Growth,Listed Equity,,BorgWarner Inc,77801.08895,4087592.947,0.00006737,,US0997241064
31/12/2023,Balanced Growth,Listed Equity,,Bosideng International Holdings Ltd,207414.558,136637.1961,0.00000225,,KYG126521064
31/12/2023,Balanced Growth,Listed Equity,,Boss Energy Ltd,392013.8565,1579815.842,0.00002604,,AU000000BOE4
31/12/2023,Balanced Growth,Listed Equity,,Boston Scientific Corp,170757.89,14466935.76,0.00023844,,US1011371077
31/12/2023,Balanced Growth,Listed Equity,,Boubyan Bank KSCP,83462.95967,238861.4281,0.00000394,,KW0EQ0102065
31/12/2023,Balanced Growth,Listed Equity,,Bouygues SA,21452.68668,1184972.277,0.00001953,,FR0000120503
31/12/2023,Balanced Growth,Listed Equity,,Bowen Coking Coal Ltd,150888.9542,15088.89542,0.00000025,,AU000000BCB5
31/12/2023,Balanced Growth,Listed Equity,,BrainChip Holdings Ltd,123570.4749,21006.98073,0.00000035,,AU000000BRN8
31/12/2023,Balanced Growth,Listed Equity,,Brambles Ltd,10130328.28,137772464.6,0.00227072,,AU000000BXB1
31/12/2023,Balanced Growth,Listed Equity,,Brenntag SE,22309.37994,3005610.42,0.00004954,,DE000A1DAHH0
31/12/2023,Balanced Growth,Listed Equity,,Breville Group Ltd,1850077.096,50377599.32,0.00083031,,AU000000BRG2
31/12/2023,Balanced Growth,Listed Equity,,Brickworks Ltd,428686.9286,11986086.52,0.00019755,,AU000000BKW4
31/12/2023,Balanced Growth,Listed Equity,,Bridgestone Corp,147664.3675,8964456.941,0.00014775,,JP3830800003
31/12/2023,Balanced Growth,Listed Equity,,Brilliance China Automotive Holdings Ltd,177783.9068,145145.7364,0.00000239,,BMG1368B1028
31/12/2023,Balanced Growth,Listed Equity,,Bristol-Myers Squibb Co,432770.074,32542584.45,0.00053636,,US1101221083
31/12/2023,Balanced Growth,Listed Equity,,Britannia Industries Ltd,7105.966417,668091.8523,0.00001101,,INE216A01030
31/12/2023,Balanced Growth,Listed Equity,,Broadcom Inc,57364.12472,93841436.53,0.00154666,,US11135F1012
31/12/2023,Balanced Growth,Listed Equity,,Broadridge Financial Solutions Inc,15123.81304,4560305.609,0.00007516,,US11133T1034
31/12/2023,Balanced Growth,Listed Equity,,Brookfield Asset Management Ltd,35174.7318,2080586.325,0.00003429,,CA1130041058
31/12/2023,Balanced Growth,Listed Equity,,Brookfield Corp,129878.2264,7672196.086,0.00012645,,CA11271J1075
31/12/2023,Balanced Growth,Listed Equity,,Brookfield Renewable Corp,11401.99436,483327.5911,0.00000797,,CA11284V1058
31/12/2023,Balanced Growth,Listed Equity,,Brother Industries Ltd,91676.09478,2144719.756,0.00003535,,JP3830000000
31/12/2023,Balanced Growth,Listed Equity,,Brown & Brown Inc,79557.06142,8290910.288,0.00013665,,US1152361010
31/12/2023,Balanced Growth,Listed Equity,,Brown-Forman Corp,42555.99709,3561145.209,0.00005869,,US1156372096
31/12/2023,Balanced Growth,Listed Equity,,Budimex SA,747.350868,174361.5337,0.00000287,,PLBUDMX00013
31/12/2023,Balanced Growth,Listed Equity,,Budweiser Brewing Co APAC Ltd,84830.4598,232767.1922,0.00000384,,KYG1674K1013
31/12/2023,Balanced Growth,Listed Equity,,Builders FirstSource Inc,49442.95401,12096441.32,0.00019937,,US12008R1077
31/12/2023,Balanced Growth,Listed Equity,,Bumrungrad Hospital PCL,223580.3732,2131137.61,0.00003512,,TH0168010R13
31/12/2023,Balanced Growth,Listed Equity,,Bunge Global SA,12800.36313,1893744.649,0.00003121,,CH1300646267
31/12/2023,Balanced Growth,Listed Equity,,Bunzl PLC,37660.46595,2244458.507,0.00003699,,GB00B0744B38
31/12/2023,Balanced Growth,Listed Equity,,Burberry Group PLC,40628.91087,1074814.811,0.00001771,,GB0031743007
31/12/2023,Balanced Growth,Listed Equity,,Bureau Veritas SA,23048.31223,853341.3059,0.00001406,,FR0006174348
31/12/2023,Balanced Growth,Listed Equity,,Burlington Stores Inc,7754.052536,2210021.452,0.00003642,,US1220171060
31/12/2023,Balanced Growth,Listed Equity,,By-health Co Ltd,6173.052321,21723.3415,0.00000036,,CNE100000Y84
31/12/2023,Balanced Growth,Listed Equity,,C&D International Investment Group Ltd,37038.31393,115671.6997,0.00000191,,KYG3165D1097
31/12/2023,Balanced Growth,Listed Equity,,CAE Inc,34057.76743,1082585.692,0.00001784,,CA1247651088
31/12/2023,Balanced Growth,Listed Equity,,CAR Group Ltd,3581238.192,111519757.3,0.00183803,,AU000000CAR3
31/12/2023,Balanced Growth,Listed Equity,,CBRE Group Inc,52839.17441,7208615.44,0.00011881,,US12504L1098
31/12/2023,Balanced Growth,Listed Equity,,CCL Industries Inc,14505.37914,960688.405,0.00001583,,CA1249003098
31/12/2023,Balanced Growth,Listed Equity,,CCR SA,1346179.264,5759043.512,0.00009492,,BRCCROACNOR2
31/12/2023,Balanced Growth,Listed Equity,,CD Projekt SA,4214.137051,180616.8687,0.00000298,,PLOPTTC00011
31/12/2023,Balanced Growth,Listed Equity,,CDW Corp/DE,21018.28242,7002089.778,0.00011541,,US12514G1085
31/12/2023,Balanced Growth,Listed Equity,,CECEP Solar Energy Co Ltd,14074.55929,16228.60063,0.00000027,,CNE0000000K1
31/12/2023,Balanced Growth,Listed Equity,,CECEP Wind-Power Corp,40626.09193,25184.78594,0.00000042,,CNE100001T15
31/12/2023,Balanced Growth,Listed Equity,,CELCOMDIGI BHD,211776.8483,275578.9902,0.00000454,,MYL6947OO005
31/12/2023,Balanced Growth,Listed Equity,,CEZ AS,9822.916435,617384.5374,0.00001018,,CZ0005112300
31/12/2023,Balanced Growth,Listed Equity,,CF Industries Holdings Inc,35645.02795,4152970.943,0.00006845,,US1252691001
31/12/2023,Balanced Growth,Listed Equity,,CG Power & Industrial Solutions Ltd,36756.82274,294153.573,0.00000485,,INE067A01029
31/12/2023,Balanced Growth,Listed Equity,,CGI Inc,49164.43164,7756512.468,0.00012784,,CA12532H1047
31/12/2023,Balanced Growth,Listed Equity,,CGN Power Co Ltd,637882.0731,244226.6995,0.00000403,,CNE100001T80
31/12/2023,Balanced Growth,Listed Equity,,CGN Power Co Ltd,95394.2352,61304.80483,0.00000101,,CNE100003N43
31/12/2023,Balanced Growth,Listed Equity,,CH Robinson Worldwide Inc,20743.30551,2626238.971,0.00004328,,US12541W2098
31/12/2023,Balanced Growth,Listed Equity,,CIMB Group Holdings Bhd,415207.3734,774690.7805,0.00001277,,MYL1023OO000
31/12/2023,Balanced Growth,Listed Equity,,CITIC Ltd,378318.5478,553827.8821,0.00000913,,HK0267001375
31/12/2023,Balanced Growth,Listed Equity,,CITIC Securities Co Ltd,44182.59314,185974.8477,0.00000307,,CNE000001DB6
31/12/2023,Balanced Growth,Listed Equity,,CITIC Securities Co Ltd,110518.2134,330631.9005,0.00000545,,CNE1000016V2
31/12/2023,Balanced Growth,Listed Equity,,CJ CheilJedang Corp,497.959554,183590.3622,0.00000303,,KR7097950000
31/12/2023,Balanced Growth,Listed Equity,,CK Asset Holdings Ltd,501543.899,3689925.509,0.00006082,,KYG2177B1014
31/12/2023,Balanced Growth,Listed Equity,,CK Hutchison Holdings Ltd,171955.3835,1350621.998,0.00002226,,KYG217651051
31/12/2023,Balanced Growth,Listed Equity,,CK Infrastructure Holdings Ltd,33786.0341,273932.4838,0.00000451,,BMG2178K1009
31/12/2023,Balanced Growth,Listed Equity,,CLP Holdings Ltd,99332.03645,1201530.612,0.0000198,,HK0002007356
31/12/2023,Balanced Growth,Listed Equity,,CME Group Inc,45301.90845,13981947.56,0.00023045,,US12572Q1058
31/12/2023,Balanced Growth,Listed Equity,,CMOC Group Ltd,224699.1045,180074.3232,0.00000297,,CNE100000114
31/12/2023,Balanced Growth,Listed Equity,,CMOC Group Ltd,57392.92511,61669.96145,0.00000102,,CNE100001NR0
31/12/2023,Balanced Growth,Listed Equity,,CMS Energy Corp,22065.83291,1877867.538,0.00003095,,US1258961002
31/12/2023,Balanced Growth,Listed Equity,,CNGR Advanced Material Co Ltd,2053.568739,20848.17553,0.00000034,,CNE1000049X9
31/12/2023,Balanced Growth,Listed Equity,,CNH Industrial NV,121525.309,2177805.647,0.00003589,,NL0010545661
31/12/2023,Balanced Growth,Listed Equity,,CNPC Capital Co Ltd,43046.75152,48033.70533,0.00000079,,CNE000000MS3
31/12/2023,Balanced Growth,Listed Equity,,COSCO SHIPPING Energy Transportation Co Ltd,21729.14417,54958.64366,0.00000091,,CNE000001BD6
31/12/2023,Balanced Growth,Listed Equity,,COSCO SHIPPING Energy Transportation Co Ltd,77368.92242,107017.9446,0.00000176,,CNE1000002S8
31/12/2023,Balanced Growth,Listed Equity,,COSCO SHIPPING Holdings Co Ltd,1281102.412,1887452.735,0.00003111,,CNE1000002J7
31/12/2023,Balanced Growth,Listed Equity,,COSCO SHIPPING Holdings Co Ltd,45960.43221,90983.28478,0.0000015,,CNE100000601
31/12/2023,Balanced Growth,Listed Equity,,COSCO SHIPPING Ports Ltd,80661.21699,85382.02172,0.00000141,,BMG2442N1048
31/12/2023,Balanced Growth,Listed Equity,,CP ALL PCL,341575.5618,821295.9107,0.00001354,,TH0737010R15
31/12/2023,Balanced Growth,Listed Equity,,CP ALL PCL,21669.30971,52102.42387,0.00000086,,TH0737010Y16
31/12/2023,Balanced Growth,Listed Equity,,CP Axtra PCL,127329.4925,147610.6197,0.00000243,,TH0429010R19
31/12/2023,Balanced Growth,Listed Equity,,CPFL Energia SA,13867.14473,161113.4474,0.00000266,,BRCPFEACNOR0
31/12/2023,Balanced Growth,Listed Equity,,CRH PLC,38347.19623,3875842.241,0.00006388,,IE0001827041
31/12/2023,Balanced Growth,Listed Equity,,CRRC Corp Ltd,263383.5657,170047.278,0.0000028,,CNE100000BG0
31/12/2023,Balanced Growth,Listed Equity,,CRRC Corp Ltd,87821.95768,95455.47188,0.00000157,,CNE100000CP9
31/12/2023,Balanced Growth,Listed Equity,,CSC Financial Co Ltd,15638.39921,76457.31075,0.00000126,,CNE1000031T5
31/12/2023,Balanced Growth,Listed Equity,,CSL Ltd,3404635.891,975938878.2,0.01608509,,AU000000CSL8
31/12/2023,Balanced Growth,Listed Equity,,CSPC Pharmaceutical Group Ltd,582158.0653,793231.806,0.00001307,,HK1093012172
31/12/2023,Balanced Growth,Listed Equity,,CSR Ltd,2580694.958,17032586.73,0.00028073,,AU000000CSR5
31/12/2023,Balanced Growth,Listed Equity,,CSX Corp,197230.4072,10021218.16,0.00016517,,US1264081035
31/12/2023,Balanced Growth,Listed Equity,,CTBC Financial Holding Co Ltd,1101375.777,1490999.727,0.00002457,,TW0002891009
31/12/2023,Balanced Growth,Listed Equity,,CVS Health Corp,202873.3276,23476043.02,0.00038692,,US1266501006
31/12/2023,Balanced Growth,Listed Equity,,Cadence Design Systems Inc,110000.0347,43908125.51,0.00072368,,US1273871087
31/12/2023,Balanced Growth,Listed Equity,,Caesars Entertainment Inc,23986.07619,1647933.242,0.00002716,,US12769G1004
31/12/2023,Balanced Growth,Listed Equity,,Caitong Securities Co Ltd,14395.55801,23083.52831,0.00000038,,CNE100002V44
31/12/2023,Balanced Growth,Listed Equity,,CaixaBank SA,422010.7847,2545563.158,0.00004196,,ES0140609019
31/12/2023,Balanced Growth,Listed Equity,,Calix Ltd,152357.3591,522585.7415,0.00000861,,AU0000017840
31/12/2023,Balanced Growth,Listed Equity,,Cambricon Technologies Corp Ltd,1304.571724,36381.87154,0.0000006,,CNE1000041R8
31/12/2023,Balanced Growth,Listed Equity,,Cameco Corp,56058.27617,3559459.354,0.00005867,,CA13321L1085
31/12/2023,Balanced Growth,Listed Equity,,Campbell Soup Co,18084.72512,1145750.23,0.00001888,,US1344291091
31/12/2023,Balanced Growth,Listed Equity,,Canadian Imperial Bank of Commerce,108106.2169,7665693.031,0.00012634,,CA1360691010
31/12/2023,Balanced Growth,Listed Equity,,Canadian National Railway Co,32586.61026,6032035.639,0.00009942,,CA1363751027
31/12/2023,Balanced Growth,Listed Equity,,Canadian Natural Resources Ltd,76159.46508,7348077.304,0.00012111,,CA1363851017
31/12/2023,Balanced Growth,Listed Equity,,Canadian Pacific Kansas City Ltd,62007.12398,7219361.211,0.00011899,,CA13646K1084
31/12/2023,Balanced Growth,Listed Equity,,Canadian Tire Corp Ltd,4717.358308,737793.3934,0.00001216,,CA1366812024
31/12/2023,Balanced Growth,Listed Equity,,Canadian Utilities Ltd,6140.746056,217648.5231,0.00000359,,CA1367178326
31/12/2023,Balanced Growth,Listed Equity,,Canon Inc,272101.2199,10239399.51,0.00016876,,JP3242800005
31/12/2023,Balanced Growth,Listed Equity,,Capcom Co Ltd,58050.9378,2749339.577,0.00004531,,JP3218900003
31/12/2023,Balanced Growth,Listed Equity,,Capgemini SE,13688.07496,4182604.615,0.00006894,,FR0000125338
31/12/2023,Balanced Growth,Listed Equity,,CapitaLand Investment Ltd/Singapore,227491.6241,798670.2752,0.00001316,,SGXE62145532
31/12/2023,Balanced Growth,Listed Equity,,Capital One Financial Corp,159201.8542,30592140.56,0.00050421,,US14040H1059
31/12/2023,Balanced Growth,Listed Equity,,Capitec Bank Holdings Ltd,40683.22795,6606487.222,0.00010889,,ZAE000035861
31/12/2023,Balanced Growth,Listed Equity,,Capral Ltd,170875.5268,1631861.281,0.0000269,,AU000000CAA9
31/12/2023,Balanced Growth,Listed Equity,,Capricorn Metals Ltd,1701260.334,8012936.172,0.00013207,,AU000000CMM9
31/12/2023,Balanced Growth,Listed Equity,,CarMax Inc,17189.12185,1933162.179,0.00003186,,US1431301027
31/12/2023,Balanced Growth,Listed Equity,,Cardinal Health Inc,129683.9582,19157533.5,0.00031575,,US14149Y1082
31/12/2023,Balanced Growth,Listed Equity,,Carl Zeiss Meditec AG,1662.979881,266095.3024,0.00000439,,DE0005313704
31/12/2023,Balanced Growth,Listed Equity,,Carlisle Cos Inc,19316.50168,8844514.726,0.00014577,,US1423391002
31/12/2023,Balanced Growth,Listed Equity,,Carlsberg AS,7868.546898,1447007.37,0.00002385,,DK0010181759
31/12/2023,Balanced Growth,Listed Equity,,Carlyle Group Inc/The,35164.30148,2096923.019,0.00003456,,US14316J1088
31/12/2023,Balanced Growth,Listed Equity,,Carnival Corp,84738.59503,2302415.996,0.00003795,,PA1436583006
31/12/2023,Balanced Growth,Listed Equity,,Carrefour SA,52576.60674,1409942.723,0.00002324,,FR0000120172
31/12/2023,Balanced Growth,Listed Equity,,Carrier Global Corp,90770.19605,7642335.7,0.00012596,,US14448C1045
31/12/2023,Balanced Growth,Listed Equity,,Catalent Inc,20948.19898,1379354.554,0.00002273,,US1488061029
31/12/2023,Balanced Growth,Listed Equity,,Catcher Technology Co Ltd,250253.5545,2318307.094,0.00003821,,TW0002474004
31/12/2023,Balanced Growth,Listed Equity,,Caterpillar Inc,58749.98225,25457034.14,0.00041957,,US1491231015
31/12/2023,Balanced Growth,Listed Equity,,Cathay Financial Holding Co Ltd,592963.5648,1295412.511,0.00002135,,TW0002882008
31/12/2023,Balanced Growth,Listed Equity,,Cboe Global Markets Inc,40158.09485,10508726.34,0.0001732,,US12503M1080
31/12/2023,Balanced Growth,Listed Equity,,Celanese Corp,8503.292464,1936186.049,0.00003191,,US1508701034
31/12/2023,Balanced Growth,Listed Equity,,Cellnex Telecom SA,44234.82965,2553660.595,0.00004209,,ES0105066007
31/12/2023,Balanced Growth,Listed Equity,,Celltrion Healthcare Co Ltd,6814.689358,588570.6948,0.0000097,,KR7091990002
31/12/2023,Balanced Growth,Listed Equity,,Celltrion Inc,6803.59803,1559999.607,0.00002571,,KR7068270008
31/12/2023,Balanced Growth,Listed Equity,,Celltrion Pharm Inc,1228.025875,128839.5611,0.00000212,,KR7068760008
31/12/2023,Balanced Growth,Listed Equity,,Celsius Holdings Inc,52612.22371,4203734.798,0.00006928,,US15118V2079
31/12/2023,Balanced Growth,Listed Equity,,Cemex SAB de CV,941176.8293,1076770.681,0.00001775,,MXP225611567
31/12/2023,Balanced Growth,Listed Equity,,Cencora Inc,124300.836,37413212.72,0.00061663,,US03073E1055
31/12/2023,Balanced Growth,Listed Equity,,Cencosud SA,74968.83968,208216.7749,0.00000343,,CL0000000100
31/12/2023,Balanced Growth,Listed Equity,,Cenovus Energy Inc,81955.62211,2011212.203,0.00003315,,CA15135U1093
31/12/2023,Balanced Growth,Listed Equity,,Centene Corp,65419.22565,7114766.222,0.00011726,,US15135B1017
31/12/2023,Balanced Growth,Listed Equity,,CenterPoint Energy Inc,50607.43774,2118933.827,0.00003492,,US15189T1079
31/12/2023,Balanced Growth,Listed Equity,,Centrais Eletricas Brasileiras SA,77926.73569,997540.9866,0.00001644,,BRELETACNOR6
31/12/2023,Balanced Growth,Listed Equity,,Centrais Eletricas Brasileiras SA,15160.19343,214876.5354,0.00000354,,BRELETACNPB7
31/12/2023,Balanced Growth,Listed Equity,,Central Japan Railway Co,67990.85066,2533109.157,0.00004175,,JP3566800003
31/12/2023,Balanced Growth,Listed Equity,,Central Pattana PCL,121485.6697,365130.3491,0.00000602,,TH0481010R10
31/12/2023,Balanced Growth,Listed Equity,,Central Retail Corp PCL,108892.6429,191693.4316,0.00000316,,TH9597010R14
31/12/2023,Balanced Growth,Listed Equity,,Centrica PLC,741074.7676,1947318.416,0.0000321,,GB00B033F229
31/12/2023,Balanced Growth,Listed Equity,,Cettire Ltd,374211.4687,1085213.259,0.00001789,,AU0000122210
31/12/2023,Balanced Growth,Listed Equity,,Chailease Holding Co Ltd,96659.10332,890818.1334,0.00001468,,KYG202881093
31/12/2023,Balanced Growth,Listed Equity,,Chalice Mining Ltd,1304504.163,2211134.568,0.00003644,,AU000000CHN7
31/12/2023,Balanced Growth,Listed Equity,,Challenger Ltd,2389950.926,15510781.51,0.00025564,,AU000000CGF5
31/12/2023,Balanced Growth,Listed Equity,,Champion Iron Ltd,1676328.477,14064395.93,0.0002318,,AU000000CIA2
31/12/2023,Balanced Growth,Listed Equity,,Chang Hwa Commercial Bank Ltd,326362.6916,278960.3743,0.0000046,,TW0002801008
31/12/2023,Balanced Growth,Listed Equity,,Changchun High & New Technology Industry Group Inc,1502.109398,45255.46964,0.00000075,,CNE0000007J8
31/12/2023,Balanced Growth,Listed Equity,,Changjiang Securities Co Ltd,12263.79728,13633.8692,0.00000022,,CNE000000SH3
31/12/2023,Balanced Growth,Listed Equity,,Chaozhou Three-Circle Group Co Ltd,5761.515499,35061.78488,0.00000058,,CNE100001Y42
31/12/2023,Balanced Growth,Listed Equity,,Charles River Laboratories International Inc,6101.457266,2113848.458,0.00003484,,US1598641074
31/12/2023,Balanced Growth,Listed Equity,,Charles Schwab Corp/The,182930.7392,18444544.37,0.000304,,US8085131055
31/12/2023,Balanced Growth,Listed Equity,,Charoen Pokphand Foods PCL,233176.763,196230.3535,0.00000323,,TH0101010R14
31/12/2023,Balanced Growth,Listed Equity,,Charoen Pokphand Indonesia Tbk PT,444048.2303,212384.6059,0.0000035,,ID1000117708
31/12/2023,Balanced Growth,Listed Equity,,Charter Communications Inc,11610.41796,6613522.762,0.000109,,US16119P1084
31/12/2023,Balanced Growth,Listed Equity,,Check Point Software Technologies Ltd,46063.04388,10314314.47,0.00017,,IL0010824113
31/12/2023,Balanced Growth,Listed Equity,,Cheng Shin Rubber Industry Co Ltd,116876.4573,250589.2069,0.00000413,,TW0002105004
31/12/2023,Balanced Growth,Listed Equity,,Cheniere Energy Inc,31269.97727,7823108.111,0.00012894,,US16411R2085
31/12/2023,Balanced Growth,Listed Equity,,Chesapeake Energy Corp,38162.54275,4303108.434,0.00007092,,US1651677353
31/12/2023,Balanced Growth,Listed Equity,,Chevron Corp,195830.458,42808047.36,0.00070555,,US1667641005
31/12/2023,Balanced Growth,Listed Equity,,Chiba Bank Ltd/The,38364.2266,406184.0894,0.00000669,,JP3511800009
31/12/2023,Balanced Growth,Listed Equity,,China Airlines Ltd,173668.5386,179542.8152,0.00000296,,TW0002610003
31/12/2023,Balanced Growth,Listed Equity,,China Baoan Group Co Ltd,20823.76316,50517.20659,0.00000083,,CNE000000222
31/12/2023,Balanced Growth,Listed Equity,,China CITIC Bank Corp Ltd,4396726.61,3036685.81,0.00005005,,CNE1000001Q4
31/12/2023,Balanced Growth,Listed Equity,,China CSSC Holdings Ltd,16144.5895,98214.76865,0.00000162,,CNE000000W05
31/12/2023,Balanced Growth,Listed Equity,,China Cinda Asset Management Co Ltd,687266.4917,100610.2751,0.00000166,,CNE100001QS1
31/12/2023,Balanced Growth,Listed Equity,,China Communications Services Corp Ltd,106999.5736,65065.32953,0.00000107,,CNE1000002G3
31/12/2023,Balanced Growth,Listed Equity,,China Construction Bank Corp,23133575.08,20189161.69,0.00033275,,CNE1000002H1
31/12/2023,Balanced Growth,Listed Equity,,China Construction Bank Corp,34651.40036,46613.72222,0.00000077,,CNE100000742
31/12/2023,Balanced Growth,Listed Equity,,China Development Financial Holding Corp,1026625.878,615240.4984,0.00001014,,TW0002883006
31/12/2023,Balanced Growth,Listed Equity,,China Eastern Airlines Corp Ltd,47260.88857,37891.83306,0.00000062,,CNE000000TR0
31/12/2023,Balanced Growth,Listed Equity,,China Energy Engineering Corp Ltd,117041.072,50788.98551,0.00000084,,CNE100004QL0
31/12/2023,Balanced Growth,Listed Equity,,China Everbright Bank Co Ltd,167565.4476,100414.0379,0.00000165,,CNE100000SL4
31/12/2023,Balanced Growth,Listed Equity,,China Everbright Bank Co Ltd,234575.9882,102139.5953,0.00000168,,CNE100001QW3
31/12/2023,Balanced Growth,Listed Equity,,China Everbright Environment Group Ltd,221406.8099,105547.3342,0.00000174,,HK0257001336
31/12/2023,Balanced Growth,Listed Equity,,China Feihe Ltd,659360.9111,528413.1924,0.00000871,,KYG2121Q1055
31/12/2023,Balanced Growth,Listed Equity,,China Galaxy Securities Co Ltd,211118.3894,163643.477,0.0000027,,CNE100001NT6
31/12/2023,Balanced Growth,Listed Equity,,China Galaxy Securities Co Ltd,11012.72534,27421.66964,0.00000045,,CNE100002FG7
31/12/2023,Balanced Growth,Listed Equity,,China Gas Holdings Ltd,163627.0402,236772.9199,0.0000039,,BMG2109G1033
31/12/2023,Balanced Growth,Listed Equity,,China Greatwall Technology Group Co Ltd,8971.502706,18761.07477,0.00000031,,CNE000000RL7
31/12/2023,Balanced Growth,Listed Equity,,China Hongqiao Group Ltd,142391.7402,170768.6856,0.00000281,,KYG211501005
31/12/2023,Balanced Growth,Listed Equity,,China International Capital Corp Ltd,91525.78908,196856.9183,0.00000324,,CNE100002359
31/12/2023,Balanced Growth,Listed Equity,,China International Capital Corp Ltd,10617.64999,83482.42536,0.00000138,,CNE1000048J0
31/12/2023,Balanced Growth,Listed Equity,,China Jushi Co Ltd,23519.32934,47773.86922,0.00000079,,CNE000000YM1
31/12/2023,Balanced Growth,Listed Equity,,China Life Insurance Co Ltd,9568.231097,56052.72253,0.00000092,,CNE000001Q93
31/12/2023,Balanced Growth,Listed Equity,,China Life Insurance Co Ltd,448720.877,852274.2501,0.00001405,,CNE1000002L3
31/12/2023,Balanced Growth,Listed Equity,,China Literature Ltd,24527.59456,133728.4045,0.0000022,,KYG2121R1039
31/12/2023,Balanced Growth,Listed Equity,,China Longyuan Power Group Corp Ltd,200829.9688,223137.6268,0.00000368,,CNE100000HD4
31/12/2023,Balanced Growth,Listed Equity,,China Medical System Holdings Ltd,1555045.335,4039259.21,0.00006657,,KYG211081248
31/12/2023,Balanced Growth,Listed Equity,,China Mengniu Dairy Co Ltd,202357.985,797557.895,0.00001315,,KYG210961051
31/12/2023,Balanced Growth,Listed Equity,,China Merchants Bank Co Ltd,72656.82582,417681.774,0.00000688,,CNE000001B33
31/12/2023,Balanced Growth,Listed Equity,,China Merchants Bank Co Ltd,2210209.104,11283006.71,0.00018596,,CNE1000002M1
31/12/2023,Balanced Growth,Listed Equity,,China Merchants Energy Shipping Co Ltd,60578.22011,73604.74327,0.00000121,,CNE000001PQ8
31/12/2023,Balanced Growth,Listed Equity,,China Merchants Port Holdings Co Ltd,83953.51156,167649.8126,0.00000276,,HK0144000764
31/12/2023,Balanced Growth,Listed Equity,,China Merchants Securities Co Ltd,26832.20075,75628.00644,0.00000125,,CNE100000HK9
31/12/2023,Balanced Growth,Listed Equity,,China Merchants Shekou Industrial Zone Holdings Co Ltd,27984.50385,55108.99452,0.00000091,,CNE100002FC6
31/12/2023,Balanced Growth,Listed Equity,,China Minsheng Banking Corp Ltd,128029.1051,98944.64566,0.00000163,,CNE0000015Y0
31/12/2023,Balanced Growth,Listed Equity,,China Minsheng Banking Corp Ltd,2538416.786,1262499.995,0.00002081,,CNE100000HF9
31/12/2023,Balanced Growth,Listed Equity,,China National Building Material Co Ltd,233752.9145,146529.8417,0.00000242,,CNE1000002N9
31/12/2023,Balanced Growth,Listed Equity,,China National Chemical Engineering Co Ltd,39754.45695,52246.22916,0.00000086,,CNE100000KC0
31/12/2023,Balanced Growth,Listed Equity,,China National Nuclear Power Co Ltd,68150.49762,105619.0568,0.00000174,,CNE1000022N7
31/12/2023,Balanced Growth,Listed Equity,,China National Software & Service Co Ltd,3070.064688,23003.14694,0.00000038,,CNE000001BB0
31/12/2023,Balanced Growth,Listed Equity,,China Northern Rare Earth Group High-Tech Co Ltd,18893.65547,75506.52077,0.00000124,,CNE000000T18
31/12/2023,Balanced Growth,Listed Equity,,China Oilfield Services Ltd,108645.7208,162718.9348,0.00000268,,CNE1000002P4
31/12/2023,Balanced Growth,Listed Equity,,China Overseas Land & Investment Ltd,240160.307,620214.9665,0.00001022,,HK0688002218
31/12/2023,Balanced Growth,Listed Equity,,China Overseas Property Holdings Ltd,82307.36428,90522.98907,0.00000149,,KYG2118M1096
31/12/2023,Balanced Growth,Listed Equity,,China Pacific Insurance Group Co Ltd,24733.36297,121536.5768,0.000002,,CNE1000008M8
31/12/2023,Balanced Growth,Listed Equity,,China Pacific Insurance Group Co Ltd,171233.9882,506487.536,0.00000835,,CNE1000009Q7
31/12/2023,Balanced Growth,Listed Equity,,China Petroleum & Chemical Corp,114427.8132,131940.3922,0.00000217,,CNE0000018G1
