Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS High Growth,Listed Equity,,Citizens Financial Group Inc,835.135353,40560.39513,0.00014285,,US1746101054
31/12/2023,IS High Growth,Listed Equity,,City Developments Ltd,413.552641,3055.395748,0.00001076,,SG1R89002252
31/12/2023,IS High Growth,Listed Equity,,Clariant AG,74.513069,1611.444081,0.00000568,,CH0012142631
31/12/2023,IS High Growth,Listed Equity,,Clean Harbors Inc,142.874646,36539.97867,0.00012869,,US1844961078
31/12/2023,IS High Growth,Listed Equity,,Cleanaway Waste Management Ltd,83453.60505,224490.1976,0.00079066,,AU000000CWY3
31/12/2023,IS High Growth,Listed Equity,,Cleveland-Cliffs Inc,295.571565,8845.272009,0.00003115,,US1858991011
31/12/2023,IS High Growth,Listed Equity,,Clicks Group Ltd,91.263377,2382.134191,0.00000839,,ZAE000134854
31/12/2023,IS High Growth,Listed Equity,,Clinuvel Pharmaceuticals Ltd,274.059178,4384.94685,0.00001544,,AU000000CUV3
31/12/2023,IS High Growth,Listed Equity,,Clorox Co/The,118.221352,24704.5982,0.00008701,,US1890541097
31/12/2023,IS High Growth,Listed Equity,,Close The Loop Ltd,29563.55117,11234.14944,0.00003957,,AU0000186504
31/12/2023,IS High Growth,Listed Equity,,Cloudflare Inc,1274.184451,155475.3387,0.00054759,,US18915M1071
31/12/2023,IS High Growth,Listed Equity,,CoStar Group Inc,302.375981,38725.92799,0.00013639,,US22160N1090
31/12/2023,IS High Growth,Listed Equity,,Coca-Cola Co/The,3518.706349,303887.1036,0.00107029,,US1912161007
31/12/2023,IS High Growth,Listed Equity,,Coca-Cola Europacific Partners PLC,368.50067,36042.69753,0.00012694,,GB00BDCPN049
31/12/2023,IS High Growth,Listed Equity,,Coca-Cola Femsa SAB de CV,196.470054,2736.91842,0.00000964,,MX01KO000002
31/12/2023,IS High Growth,Listed Equity,,Coca-Cola Femsa SAB de CV,230.164465,31923.15514,0.00011243,,US1912411089
31/12/2023,IS High Growth,Listed Equity,,Coca-Cola HBC AG,100.972152,4348.182403,0.00001531,,CH0198251305
31/12/2023,IS High Growth,Listed Equity,,Cochlear Ltd,2180.457064,651237.1112,0.00229367,,AU000000COH5
31/12/2023,IS High Growth,Listed Equity,,Codan Ltd/Australia,1600.390025,13683.33472,0.00004819,,AU000000CDA3
31/12/2023,IS High Growth,Listed Equity,,Cognizant Technology Solutions Corp,375.353095,41548.20734,0.00014633,,US1924461023
31/12/2023,IS High Growth,Listed Equity,,Coinbase Global Inc,124.706488,31785.67064,0.00011195,,US19260Q1076
31/12/2023,IS High Growth,Listed Equity,,Coles Group Ltd,40490.68371,652304.9146,0.00229743,,AU0000030678
31/12/2023,IS High Growth,Listed Equity,,Colgate-Palmolive Co,1180.094433,137854.9531,0.00048553,,US1941621039
31/12/2023,IS High Growth,Listed Equity,,Colgate-Palmolive India Ltd,45.785193,2039.820287,0.00000718,,INE259A01022
31/12/2023,IS High Growth,Listed Equity,,Collins Foods Ltd,5909.603695,69969.70775,0.00024643,,AU000000CKF7
31/12/2023,IS High Growth,Listed Equity,,Coloplast A/S,884.925636,148360.8917,0.00052253,,DK0060448595
31/12/2023,IS High Growth,Listed Equity,,Comcast Corp,2953.230744,189784.0816,0.00066842,,US20030N1019
31/12/2023,IS High Growth,Listed Equity,,Commercial Bank PSQC/The,1211.189248,2900.688953,0.00001022,,QA0007227752
31/12/2023,IS High Growth,Listed Equity,,Commercial International Bank - Egypt (CIB),939.328153,3246.880732,0.00001144,,EGS60121C018
31/12/2023,IS High Growth,Listed Equity,,Commercial International Bank - Egypt (CIB),10066.95105,18884.29305,0.00006651,,US2017122050
31/12/2023,IS High Growth,Listed Equity,,Commerzbank AG,756.557876,13178.67977,0.00004642,,DE000CBK1001
31/12/2023,IS High Growth,Listed Equity,,Commonwealth Bank of Australia,53017.05843,5927307.133,0.02087606,,AU000000CBA7
31/12/2023,IS High Growth,Listed Equity,,Compal Electronics Inc,18827.82202,35827.57291,0.00012619,,TW0002324001
31/12/2023,IS High Growth,Listed Equity,,Companhia Paranaense de Energia,347.507975,1086.16492,0.00000383,,BRCPLEACNPB9
31/12/2023,IS High Growth,Listed Equity,,Compass Group PLC,5720.581635,229353.3645,0.00080779,,GB00BD6K4575
31/12/2023,IS High Growth,Listed Equity,,Compass Inc,9341.452068,51474.84396,0.0001813,,US20464U1007
31/12/2023,IS High Growth,Listed Equity,,Computershare Ltd,30757.49783,750175.372,0.00264213,,AU000000CPU5
31/12/2023,IS High Growth,Listed Equity,,Conagra Brands Inc,220.821186,9274.910491,0.00003267,,US2058871029
31/12/2023,IS High Growth,Listed Equity,,Concordia Financial Group Ltd,473.927483,3175.686519,0.00001118,,JP3305990008
31/12/2023,IS High Growth,Listed Equity,,Confluent Inc,77.00545,2640.767206,0.0000093,,US20717M1036
31/12/2023,IS High Growth,Listed Equity,,ConocoPhillips,890.021957,151395.6893,0.00053322,,US20825C1045
31/12/2023,IS High Growth,Listed Equity,,Consolidated Edison Inc,408.433184,54451.77217,0.00019178,,US2091151041
31/12/2023,IS High Growth,Listed Equity,,Constellation Brands Inc,133.736786,47381.64876,0.00016688,,US21036P1084
31/12/2023,IS High Growth,Listed Equity,,Constellation Energy Corp,160.09631,27425.30618,0.00009659,,US21037T1097
31/12/2023,IS High Growth,Listed Equity,,Constellation Software Inc/Canada,9.91949,36219.33739,0.00012757,,CA21037X1006
31/12/2023,IS High Growth,Listed Equity,,Container Corp Of India Ltd,102.566404,1552.832594,0.00000547,,INE111A01025
31/12/2023,IS High Growth,Listed Equity,,Contemporary Amperex Technology Co Ltd,4766.143017,160789.9284,0.0005663,,CNE100003662
31/12/2023,IS High Growth,Listed Equity,,Continental AG,51.900921,6462.965165,0.00002276,,DE0005439004
31/12/2023,IS High Growth,Listed Equity,,Cooper Cos Inc/The,35.994371,19962.9365,0.00007031,,US2166484020
31/12/2023,IS High Growth,Listed Equity,,Cooper Energy Ltd,237160.7132,30830.89272,0.00010859,,AU000000COE2
31/12/2023,IS High Growth,Listed Equity,,Copart Inc,1031.356867,74062.41149,0.00026085,,US2172041061
31/12/2023,IS High Growth,Listed Equity,,Core Lithium Ltd,54639.66611,13659.91653,0.00004811,,AU000000CXO2
31/12/2023,IS High Growth,Listed Equity,,Corning Inc,392.923728,17534.29689,0.00006176,,US2193501051
31/12/2023,IS High Growth,Listed Equity,,Coronado Global Resources Inc,22888.59598,40283.92892,0.00014188,,AU0000026122
31/12/2023,IS High Growth,Listed Equity,,Corp ACCIONA Energias Renovables SA,73.191353,3327.165127,0.00001172,,ES0105563003
31/12/2023,IS High Growth,Listed Equity,,Corteva Inc,418.945045,29421.62612,0.00010362,,US22052L1044
31/12/2023,IS High Growth,Listed Equity,,Cosan SA,10339.89195,60393.83197,0.00021271,,BRCSANACNOR6
31/12/2023,IS High Growth,Listed Equity,,CosmoAM&T Co Ltd,9.051632,1517.191625,0.00000534,,KR7005070008
31/12/2023,IS High Growth,Listed Equity,,Costa Group Holdings Ltd,7182.838011,22410.45459,0.00007893,,AU000000CGC2
31/12/2023,IS High Growth,Listed Equity,,Costco Wholesale Corp,318.027363,307647.8377,0.00108354,,US22160K1051
31/12/2023,IS High Growth,Listed Equity,,Country Garden Holdings Co Ltd,4656.29474,681.644044,0.0000024,,KYG245241032
31/12/2023,IS High Growth,Listed Equity,,Country Garden Services Holdings Co Ltd,56946.1245,72142.38988,0.00025409,,KYG2453A1085
31/12/2023,IS High Growth,Listed Equity,,Coupang Inc,4133.862585,98083.43993,0.00034545,,US22266T1097
31/12/2023,IS High Growth,Listed Equity,,Covestro AG,69.804503,5953.147999,0.00002097,,DE0006062144
31/12/2023,IS High Growth,Listed Equity,,Coway Co Ltd,393.05347,25583.41147,0.00009011,,KR7021240007
31/12/2023,IS High Growth,Listed Equity,,Credicorp Ltd,155.531168,34174.23312,0.00012036,,BMG2519Y1084
31/12/2023,IS High Growth,Listed Equity,,Credit Agricole SA,676.390902,14072.97603,0.00004957,,FR0000045072
31/12/2023,IS High Growth,Listed Equity,,Credit Corp Group Ltd,2337.575359,37892.09657,0.00013346,,AU000000CCP3
31/12/2023,IS High Growth,Listed Equity,,Croda International PLC,1569.294789,148057.7418,0.00052146,,GB00BJFFLV09
31/12/2023,IS High Growth,Listed Equity,,Crowdstrike Holdings Inc,185.188522,69293.37365,0.00024405,,US22788C1053
31/12/2023,IS High Growth,Listed Equity,,Crown Holdings Inc,63.876602,8620.790288,0.00003036,,US2283681060
31/12/2023,IS High Growth,Listed Equity,,Cummins Inc,187.790091,65932.25185,0.00023221,,US2310211063
31/12/2023,IS High Growth,Listed Equity,,Cummins India Ltd,53.127811,1837.59669,0.00000647,,INE298A01020
31/12/2023,IS High Growth,Listed Equity,,CyberArk Software Ltd,13.850115,4446.204451,0.00001566,,IL0011334468
31/12/2023,IS High Growth,Listed Equity,,Cyfrowy Polsat SA,66.625949,306.166934,0.00000108,,PLCFRPT00013
31/12/2023,IS High Growth,Listed Equity,,D'ieteren Group,14.373103,4116.194016,0.0000145,,BE0974259880
31/12/2023,IS High Growth,Listed Equity,,DB Insurance Co Ltd,81.123062,7726.460439,0.00002721,,KR7005830005
31/12/2023,IS High Growth,Listed Equity,,DBS Group Holdings Ltd,2424.03339,89976.70844,0.0003169,,SG1L01001701
31/12/2023,IS High Growth,Listed Equity,,DCC PLC,75.155332,8112.833158,0.00002857,,IE0002424939
31/12/2023,IS High Growth,Listed Equity,,DHC Software Co Ltd,68.053539,86.765652,0.00000031,,CNE000001NL4
31/12/2023,IS High Growth,Listed Equity,,DLF Ltd,231.489484,2961.453702,0.00001043,,INE271C01023
31/12/2023,IS High Growth,Listed Equity,,DNB Bank ASA,708.153992,22073.1604,0.00007774,,NO0010161896
31/12/2023,IS High Growth,Listed Equity,,DR Horton Inc,348.130137,77539.11957,0.00027309,,US23331A1097
31/12/2023,IS High Growth,Listed Equity,,DSM-Firmenich AG,107.310886,15982.66092,0.00005629,,CH1216478797
31/12/2023,IS High Growth,Listed Equity,,DSV A/S,127.875226,32921.78174,0.00011595,,DK0060079531
31/12/2023,IS High Growth,Listed Equity,,DTE Energy Co,103.282693,16689.30851,0.00005878,,US2333311072
31/12/2023,IS High Growth,Listed Equity,,DaShenLin Pharmaceutical Group Co Ltd,25.640322,131.927362,0.00000046,,CNE100002RG2
31/12/2023,IS High Growth,Listed Equity,,DaVita Inc,152.243851,23373.73166,0.00008232,,US23918K1088
31/12/2023,IS High Growth,Listed Equity,,Dabur India Ltd,231.970464,2276.363642,0.00000802,,INE016A01026
31/12/2023,IS High Growth,Listed Equity,,Dai Nippon Printing Co Ltd,63.463291,2753.001243,0.0000097,,JP3493800001
31/12/2023,IS High Growth,Listed Equity,,Dai-ichi Life Holdings Inc,598.365509,18610.73695,0.00006555,,JP3476480003
31/12/2023,IS High Growth,Listed Equity,,Daifuku Co Ltd,89.053328,2640.652383,0.0000093,,JP3497400006
31/12/2023,IS High Growth,Listed Equity,,Daiichi Sankyo Co Ltd,998.109612,40174.36452,0.00014149,,JP3475350009
31/12/2023,IS High Growth,Listed Equity,,Daikin Industries Ltd,204.175087,48784.59309,0.00017182,,JP3481800005
31/12/2023,IS High Growth,Listed Equity,,Daimler Truck Holding AG,4808.438579,264823.0965,0.00093271,,DE000DTR0CK8
31/12/2023,IS High Growth,Listed Equity,,Daito Trust Construction Co Ltd,40.947774,6959.587164,0.00002451,,JP3486800000
31/12/2023,IS High Growth,Listed Equity,,Daiwa House Industry Co Ltd,434.067124,19276.29511,0.00006789,,JP3505000004
31/12/2023,IS High Growth,Listed Equity,,Daiwa Securities Group Inc,745.759743,7357.772242,0.00002591,,JP3502200003
31/12/2023,IS High Growth,Listed Equity,,Danaher Corp,488.236325,165528.8216,0.00058299,,US2358511028
31/12/2023,IS High Growth,Listed Equity,,Danone SA,209.178079,19871.18438,0.00006999,,FR0000120644
31/12/2023,IS High Growth,Listed Equity,,Danske Bank A/S,841.106506,32952.08378,0.00011606,,DK0010274414
31/12/2023,IS High Growth,Listed Equity,,Daqin Railway Co Ltd,333.615843,497.042936,0.00000175,,CNE000001NG4
31/12/2023,IS High Growth,Listed Equity,,Daqo New Energy Corp,22.4372,874.667723,0.00000308,,US23703Q2030
31/12/2023,IS High Growth,Listed Equity,,Darden Restaurants Inc,73.363388,17664.84153,0.00006222,,US2371941053
31/12/2023,IS High Growth,Listed Equity,,Darling Ingredients Inc,76.933901,5619.382422,0.00001979,,US2372661015
31/12/2023,IS High Growth,Listed Equity,,Dassault Systemes SE,304.619965,21814.32972,0.00007683,,FR0014003TT8
31/12/2023,IS High Growth,Listed Equity,,Data#3 Ltd,2440.865416,20600.90411,0.00007256,,AU000000DTL4
31/12/2023,IS High Growth,Listed Equity,,Datadog Inc,460.460699,81909.16627,0.00028849,,US23804L1035
31/12/2023,IS High Growth,Listed Equity,,Datang International Power Generation Co Ltd,632.437395,316.260451,0.00000111,,CNE000001Q02
31/12/2023,IS High Growth,Listed Equity,,Davide Campari-Milano NV,336.00159,5556.447105,0.00001957,,NL0015435975
31/12/2023,IS High Growth,Listed Equity,,De Grey Mining Ltd,28611.89325,35907.92606,0.00012647,,AU000000DEG6
31/12/2023,IS High Growth,Listed Equity,,Deckers Outdoor Corp,17.310966,16957.82064,0.00005973,,US2435371073
31/12/2023,IS High Growth,Listed Equity,,Deere & Co,227.026584,133041.87,0.00046858,,US2441991054
31/12/2023,IS High Growth,Listed Equity,,Delivery Hero SE,101.206533,4097.695814,0.00001443,,DE000A2E4K43
31/12/2023,IS High Growth,Listed Equity,,Dell Technologies Inc,520.61637,58367.62995,0.00020557,,US24703L2025
31/12/2023,IS High Growth,Listed Equity,,Delta Air Lines Inc,82.620264,4871.126557,0.00001716,,US2473617023
31/12/2023,IS High Growth,Listed Equity,,Delta Electronics Inc,3460.879839,51809.93471,0.00018248,,TW0002308004
31/12/2023,IS High Growth,Listed Equity,,Delta Electronics Thailand PCL,1092.950062,4129.598524,0.00001454,,TH0528010R18
31/12/2023,IS High Growth,Listed Equity,,Demant A/S,46.699202,3001.902085,0.00001057,,DK0060738599
31/12/2023,IS High Growth,Listed Equity,,Denso Corp,857.86029,18967.91015,0.00006681,,JP3551500006
31/12/2023,IS High Growth,Listed Equity,,Dentsu Group Inc,101.859358,3830.936245,0.00001349,,JP3551520004
31/12/2023,IS High Growth,Listed Equity,,Descartes Systems Group Inc/The,54.469248,6739.748101,0.00002374,,CA2499061083
31/12/2023,IS High Growth,Listed Equity,,Deterra Royalties Ltd,10571.68394,55712.77436,0.00019622,,AU0000107484
31/12/2023,IS High Growth,Listed Equity,,Deutsche Bank AG,1366.097238,27343.75078,0.00009631,,DE0005140008
31/12/2023,IS High Growth,Listed Equity,,Deutsche Boerse AG,114.840867,34673.10826,0.00012212,,DE0005810055
31/12/2023,IS High Growth,Listed Equity,,Deutsche Lufthansa AG,162.394374,2115.808814,0.00000745,,DE0008232125
31/12/2023,IS High Growth,Listed Equity,,Deutsche Post AG,630.876718,45811.32352,0.00016135,,DE0005552004
31/12/2023,IS High Growth,Listed Equity,,Deutsche Telekom AG,2047.518948,72094.92056,0.00025392,,DE0005557508
31/12/2023,IS High Growth,Listed Equity,,Devon Energy Corp,556.259265,36929.06089,0.00013006,,US25179M1036
31/12/2023,IS High Growth,Listed Equity,,Dexcom Inc,1097.043901,199504.9135,0.00070266,,US2521311074
31/12/2023,IS High Growth,Listed Equity,,DiaSorin SpA,14.255062,2151.735343,0.00000758,,IT0003492391
31/12/2023,IS High Growth,Listed Equity,,Diageo PLC,3907.39532,208487.857,0.0007343,,GB0002374006
31/12/2023,IS High Growth,Listed Equity,,Dialog Group Bhd,1267.433195,836.763796,0.00000295,,MYL7277OO006
31/12/2023,IS High Growth,Listed Equity,,Dick's Sporting Goods Inc,42.299229,9109.506417,0.00003208,,US2533931026
31/12/2023,IS High Growth,Listed Equity,,Dino Polska SA,18.226068,3129.413928,0.00001102,,PLDINPL00011
31/12/2023,IS High Growth,Listed Equity,,Disco Corp,89.561885,32567.05277,0.0001147,,JP3548600000
31/12/2023,IS High Growth,Listed Equity,,Discover Financial Services,508.057021,83689.61546,0.00029476,,US2547091080
31/12/2023,IS High Growth,Listed Equity,,Discovery Ltd,201.448708,2319.526829,0.00000817,,ZAE000022331
31/12/2023,IS High Growth,Listed Equity,,Divi's Laboratories Ltd,44.685079,3072.267735,0.00001082,,INE361B01024
31/12/2023,IS High Growth,Listed Equity,,DocuSign Inc,532.601963,46403.14607,0.00016343,,US2561631068
31/12/2023,IS High Growth,Listed Equity,,Dollar General Corp,163.357767,32547.06286,0.00011463,,US2566771059
31/12/2023,IS High Growth,Listed Equity,,Dollar Tree Inc,161.20212,33558.67392,0.00011819,,US2567461080
31/12/2023,IS High Growth,Listed Equity,,Dollarama Inc,454.552685,48241.65477,0.00016991,,CA25675T1075
31/12/2023,IS High Growth,Listed Equity,,Domain Holdings Australia Ltd,12756.50476,44009.94142,0.000155,,AU000000DHG9
31/12/2023,IS High Growth,Listed Equity,,Dominion Energy Inc,430.644599,29662.63087,0.00010447,,US25746U1097
31/12/2023,IS High Growth,Listed Equity,,Domino's Pizza Enterprises Ltd,4413.59285,260137.1626,0.00091621,,AU000000DMP0
31/12/2023,IS High Growth,Listed Equity,,Domino's Pizza Inc,54.86265,33144.32523,0.00011673,,US25754A2015
31/12/2023,IS High Growth,Listed Equity,,Dongfang Electric Corp Ltd,42.981182,129.84871,0.00000046,,CNE000000J28
31/12/2023,IS High Growth,Listed Equity,,Dongfeng Motor Group Co Ltd,5936.379017,4334.048839,0.00001526,,CNE100000312
31/12/2023,IS High Growth,Listed Equity,,Dongxing Securities Co Ltd,59.354966,100.941306,0.00000036,,CNE100002177
31/12/2023,IS High Growth,Listed Equity,,DoorDash Inc,340.236111,49308.93098,0.00017367,,US25809K1051
31/12/2023,IS High Growth,Listed Equity,,Doosan Bobcat Inc,125.781338,7213.691114,0.00002541,,KR7241560002
31/12/2023,IS High Growth,Listed Equity,,Doosan Enerbility Co Ltd,162.944732,2948.140946,0.00001038,,KR7034020008
31/12/2023,IS High Growth,Listed Equity,,Dover Corp,102.183343,23033.36992,0.00008112,,US2600031080
31/12/2023,IS High Growth,Listed Equity,,Dow Inc,352.478894,28328.48621,0.00009977,,US2605571031
31/12/2023,IS High Growth,Listed Equity,,Downer EDI Ltd,29291.00035,128880.4015,0.00045392,,AU000000DOW2
31/12/2023,IS High Growth,Listed Equity,,Dr Ing hc F Porsche AG,55.784962,7215.748644,0.00002541,,DE000PAG9113
31/12/2023,IS High Growth,Listed Equity,,Dr Reddy's Laboratories Ltd,40.489297,4134.36483,0.00001456,,INE089A01023
31/12/2023,IS High Growth,Listed Equity,,Dr Reddy's Laboratories Ltd,174.514347,17795.42505,0.00006268,,US2561352038
31/12/2023,IS High Growth,Listed Equity,,DraftKings Inc,632.304895,32664.6846,0.00011505,,US26142V1052
31/12/2023,IS High Growth,Listed Equity,,Dropbox Inc,1249.869486,53998.90442,0.00019018,,US26210C1045
31/12/2023,IS High Growth,Listed Equity,,DuPont de Nemours Inc,221.173254,24935.67584,0.00008782,,US26614N1028
31/12/2023,IS High Growth,Listed Equity,,Dubai Islamic Bank PJSC,1083.437917,2472.872123,0.00000871,,AED000201015
31/12/2023,IS High Growth,Listed Equity,,Duke Energy Corp,378.64971,53849.4437,0.00018966,,US26441C2044
31/12/2023,IS High Growth,Listed Equity,,Dukhan Bank,685.283782,1102.495415,0.00000388,,QA000B982PM1
31/12/2023,IS High Growth,Listed Equity,,Dynatrace Inc,158.148683,12675.53527,0.00004464,,US2681501092
31/12/2023,IS High Growth,Listed Equity,,E Ink Holdings Inc,322.358867,3032.458206,0.00001068,,TW0008069006
31/12/2023,IS High Growth,Listed Equity,,E.ON SE,3317.750894,65258.56655,0.00022984,,DE000ENAG999
31/12/2023,IS High Growth,Listed Equity,,E.Sun Financial Holding Co Ltd,5131.57963,6322.076662,0.00002227,,TW0002884004
31/12/2023,IS High Growth,Listed Equity,,EBOS Group Ltd,3470.851427,114089.166,0.00040182,,NZEBOE0001S6
31/12/2023,IS High Growth,Listed Equity,,EBR Systems Inc,56120.74494,34233.65442,0.00012057,,AU0000182552
31/12/2023,IS High Growth,Listed Equity,,EDP - Energias de Portugal SA,1039.180689,7662.966476,0.00002699,,PTEDP0AM0009
31/12/2023,IS High Growth,Listed Equity,,EDP Renovaveis SA,768.854574,23057.90771,0.00008121,,ES0127797019
31/12/2023,IS High Growth,Listed Equity,,EMS-Chemie Holding AG,3.183401,3774.849032,0.0000133,,CH0016440353
31/12/2023,IS High Growth,Listed Equity,,ENEOS Holdings Inc,4090.774715,23830.82728,0.00008393,,JP3386450005
31/12/2023,IS High Growth,Listed Equity,,ENN Energy Holdings Ltd,288.587938,3114.358439,0.00001097,,KYG3066L1014
31/12/2023,IS High Growth,Listed Equity,,ENN Natural Gas Co Ltd,5704.107523,19825.56963,0.00006983,,CNE000000DG7
31/12/2023,IS High Growth,Listed Equity,,EPAM Systems Inc,94.446167,41155.74602,0.00014495,,US29414B1044
31/12/2023,IS High Growth,Listed Equity,,EQT AB,192.966016,7997.435177,0.00002817,,SE0012853455
31/12/2023,IS High Growth,Listed Equity,,EQT Holdings Ltd,259.468592,6616.449101,0.0000233,,AU000000EQT1
31/12/2023,IS High Growth,Listed Equity,,ESR Group Ltd,568.098818,1151.516651,0.00000406,,KYG319891092
31/12/2023,IS High Growth,Listed Equity,,EVT Ltd,1726.597722,21116.29014,0.00007437,,AU000000EVT1
31/12/2023,IS High Growth,Listed Equity,,EXOR NV,58.283409,8539.078439,0.00003007,,NL0012059018
31/12/2023,IS High Growth,Listed Equity,,Eagers Automotive Ltd,8151.873513,118039.1285,0.00041574,,AU000000APE3
31/12/2023,IS High Growth,Listed Equity,,East Buy Holding Ltd,153.504222,800.917336,0.00000282,,KYG5313A1013
31/12/2023,IS High Growth,Listed Equity,,East Japan Railway Co,175.568216,14836.05548,0.00005225,,JP3783600004
31/12/2023,IS High Growth,Listed Equity,,East Money Information Co Ltd,355.899539,1032.539141,0.00000364,,CNE100000MD4
31/12/2023,IS High Growth,Listed Equity,,Eastman Chemical Co,67.709956,8912.886728,0.00003139,,US2774321002
31/12/2023,IS High Growth,Listed Equity,,Eastroc Beverage Group Co Ltd,9.721934,366.649696,0.00000129,,CNE100005576
31/12/2023,IS High Growth,Listed Equity,,Eaton Corp PLC,237.370773,83774.6459,0.00029506,,IE00B8KQN827
31/12/2023,IS High Growth,Listed Equity,,Eclat Textile Co Ltd,51.168074,1373.170178,0.00000484,,TW0001476000
31/12/2023,IS High Growth,Listed Equity,,Ecolab Inc,257.729604,74918.54176,0.00026386,,US2788651006
31/12/2023,IS High Growth,Listed Equity,,Ecopro BM Co Ltd,18.200484,5964.667204,0.00002101,,KR7247540008
31/12/2023,IS High Growth,Listed Equity,,Ecopro Co Ltd,7.296567,5371.971131,0.00001892,,KR7086520004
31/12/2023,IS High Growth,Listed Equity,,Ecovacs Robotics Co Ltd,25.072356,214.697452,0.00000076,,CNE1000031N8
31/12/2023,IS High Growth,Listed Equity,,Edenred SE,357.958486,31373.89161,0.0001105,,FR0010908533
31/12/2023,IS High Growth,Listed Equity,,Edison International,380.115432,39824.79991,0.00014026,,US2810201077
31/12/2023,IS High Growth,Listed Equity,,Edwards Lifesciences Corp,451.688001,50474.40471,0.00017777,,US28176E1082
31/12/2023,IS High Growth,Listed Equity,,Eicher Motors Ltd,51.152724,3732.793384,0.00001315,,INE066A01021
31/12/2023,IS High Growth,Listed Equity,,Eiffage SA,57.422642,9019.073359,0.00003177,,FR0000130452
31/12/2023,IS High Growth,Listed Equity,,Eisai Co Ltd,150.997138,11069.20542,0.00003899,,JP3160400002
31/12/2023,IS High Growth,Listed Equity,,Elders Ltd,7533.030244,56723.71773,0.00019978,,AU000000ELD6
31/12/2023,IS High Growth,Listed Equity,,Electronic Arts Inc,349.541647,70082.49823,0.00024683,,US2855121099
31/12/2023,IS High Growth,Listed Equity,,Element Fleet Management Corp,119.807435,2870.863886,0.00001011,,CA2861812014
31/12/2023,IS High Growth,Listed Equity,,Elevance Health Inc,610.176728,421682.3301,0.00148517,,US0367521038
31/12/2023,IS High Growth,Listed Equity,,Eli Lilly & Co,622.037172,531395.7768,0.00187158,,US5324571083
31/12/2023,IS High Growth,Listed Equity,,Elia Group SA/NV,10.282077,1885.941548,0.00000664,,BE0003822393
31/12/2023,IS High Growth,Listed Equity,,Elisa Oyj,107.940025,7316.492818,0.00002577,,FI0009007884
31/12/2023,IS High Growth,Listed Equity,,Emaar Properties PJSC,2450.336731,7743.77198,0.00002727,,AEE000301011
31/12/2023,IS High Growth,Listed Equity,,Emera Inc,73.156797,4089.806343,0.0000144,,CA2908761018
31/12/2023,IS High Growth,Listed Equity,,Emerald Resources NL,8123.024878,24450.30488,0.00008611,,AU000000EMR4
31/12/2023,IS High Growth,Listed Equity,,Emerson Electric Co,373.815308,53320.79425,0.0001878,,US2910111044
31/12/2023,IS High Growth,Listed Equity,,Emirates NBD Bank PJSC,702.092495,4846.654252,0.00001707,,AEE000801010
31/12/2023,IS High Growth,Listed Equity,,Emirates Telecommunications Group Co PJSC,1269.367348,9947.87704,0.00003504,,AEE000401019
31/12/2023,IS High Growth,Listed Equity,,Empire Co Ltd,84.374863,3286.85978,0.00001158,,CA2918434077
31/12/2023,IS High Growth,Listed Equity,,Empresas CMPC SA,420.836942,1200.603801,0.00000423,,CL0000001314
31/12/2023,IS High Growth,Listed Equity,,Empresas Copec SA,145.875062,1569.191744,0.00000553,,CLP7847L1080
31/12/2023,IS High Growth,Listed Equity,,Enagas SA,17.498467,432.428529,0.00000152,,ES0130960018
31/12/2023,IS High Growth,Listed Equity,,Enbridge Inc,1251.781274,66363.13668,0.00023373,,CA29250N1050
31/12/2023,IS High Growth,Listed Equity,,Endeavour Group Ltd/Australia,29008.61745,151134.8969,0.0005323,,AU0000154833
31/12/2023,IS High Growth,Listed Equity,,Endeavour Mining PLC,162.521968,5334.811075,0.00001879,,GB00BL6K5J42
31/12/2023,IS High Growth,Listed Equity,,Endesa SA,391.99202,11714.57133,0.00004126,,ES0130670112
31/12/2023,IS High Growth,Listed Equity,,Enel Americas SA,8026.331551,1313.283985,0.00000463,,CLP371861061
31/12/2023,IS High Growth,Listed Equity,,Enel Chile SA,10349.45933,989.813236,0.00000349,,CL0002266774
31/12/2023,IS High Growth,Listed Equity,,Enel SpA,2674.747422,29141.72925,0.00010264,,IT0003128367
31/12/2023,IS High Growth,Listed Equity,,Energy Absolute PCL,627.832269,1192.83879,0.0000042,,TH3545010R19
31/12/2023,IS High Growth,Listed Equity,,Eneva SA,326.012267,1338.638482,0.00000471,,BRENEVACNOR8
31/12/2023,IS High Growth,Listed Equity,,Engie Brasil Energia SA,2300.468568,31461.05305,0.00011081,,BREGIEACNOR9
31/12/2023,IS High Growth,Listed Equity,,Engie SA,606.867724,15638.67729,0.00005508,,FR0010208488
31/12/2023,IS High Growth,Listed Equity,,Eni SpA,1648.124841,40950.51545,0.00014423,,IT0003132476
31/12/2023,IS High Growth,Listed Equity,,Enphase Energy Inc,375.035011,72627.13618,0.00025579,,US29355A1079
31/12/2023,IS High Growth,Listed Equity,,Entain PLC,443.63509,8240.145087,0.00002902,,IM00B5VQMV65
31/12/2023,IS High Growth,Listed Equity,,Entegris Inc,108.754825,19097.24207,0.00006726,,US29362U1043
31/12/2023,IS High Growth,Listed Equity,,Entergy Corp,107.08557,15880.39683,0.00005593,,US29364G1031
31/12/2023,IS High Growth,Listed Equity,,Environmental Group Ltd/The,20302.40566,5177.113442,0.00001823,,AU000000EGL9
