Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Conservative,Listed Equity,,Bandhan Bank Ltd,840.020253,3571.287894,0.00000128,,INE545U01014
31/12/2023,Conservative,Listed Equity,,Bangkok Dusit Medical Services PCL,34290.9826,40857.12096,0.00001467,,TH0264010R10
31/12/2023,Conservative,Listed Equity,,Bangkok Expressway & Metro PCL,8855.916887,3022.911989,0.00000109,,TH6999010R15
31/12/2023,Conservative,Listed Equity,,Bank Central Asia Tbk PT,62489.13754,55909.96355,0.00002007,,ID1000109507
31/12/2023,Conservative,Listed Equity,,Bank Hapoalim BM,2693.079469,35632.64654,0.00001279,,IL0006625771
31/12/2023,Conservative,Listed Equity,,Bank Leumi Le-Israel BM,2858.538007,33866.32845,0.00001216,,IL0006046119
31/12/2023,Conservative,Listed Equity,,Bank Mandiri Persero Tbk PT,787781.7478,453647.0742,0.00016287,,ID1000095003
31/12/2023,Conservative,Listed Equity,,Bank Negara Indonesia Persero Tbk PT,185726.2848,95018.60823,0.00003411,,ID1000096605
31/12/2023,Conservative,Listed Equity,,Bank Polska Kasa Opieki SA,199.103583,11282.81093,0.00000405,,PLPEKAO00016
31/12/2023,Conservative,Listed Equity,,Bank Rakyat Indonesia Persero Tbk PT,423597.7249,230826.6428,0.00008287,,ID1000118201
31/12/2023,Conservative,Listed Equity,,Bank of America Corp,16141.06116,796467.3984,0.00028596,,US0605051046
31/12/2023,Conservative,Listed Equity,,Bank of Baroda,1198.536681,4878.082175,0.00000175,,INE028A01039
31/12/2023,Conservative,Listed Equity,,Bank of Beijing Co Ltd,1469.381592,1375.449908,0.00000049,,CNE100000734
31/12/2023,Conservative,Listed Equity,,Bank of Chengdu Co Ltd,396.273353,922.03045,0.00000033,,CNE100002SN6
31/12/2023,Conservative,Listed Equity,,Bank of China Ltd,2442.628946,2013.920778,0.00000072,,CNE000001N05
31/12/2023,Conservative,Listed Equity,,Bank of China Ltd,403525.8572,225688.9063,0.00008103,,CNE1000001Z5
31/12/2023,Conservative,Listed Equity,,Bank of Communications Co Ltd,2729.29309,3237.233737,0.00000116,,CNE1000000S2
31/12/2023,Conservative,Listed Equity,,Bank of Communications Co Ltd,106345.2729,97200.77556,0.0000349,,CNE100000205
31/12/2023,Conservative,Listed Equity,,Bank of Hangzhou Co Ltd,412.124287,852.460542,0.00000031,,CNE100002GQ4
31/12/2023,Conservative,Listed Equity,,Bank of Ireland Group PLC,952.29378,12669.35663,0.00000455,,IE00BD1RP616
31/12/2023,Conservative,Listed Equity,,Bank of Jiangsu Co Ltd,1026.506493,1419.056937,0.00000051,,CNE100002G76
31/12/2023,Conservative,Listed Equity,,Bank of Montreal,1557.860062,227009.659,0.0000815,,CA0636711016
31/12/2023,Conservative,Listed Equity,,Bank of Nanjing Co Ltd,719.632409,1097.435619,0.00000039,,CNE100000627
31/12/2023,Conservative,Listed Equity,,Bank of New York Mellon Corp/The,3052.091256,232815.0506,0.00008359,,US0640581007
31/12/2023,Conservative,Listed Equity,,Bank of Ningbo Co Ltd,458.726033,1906.239359,0.00000068,,CNE1000005P7
31/12/2023,Conservative,Listed Equity,,Bank of Nova Scotia/The,2399.319976,171999.807,0.00006175,,CA0641491075
31/12/2023,Conservative,Listed Equity,,Bank of Queensland Ltd,61502.80388,373937.0476,0.00013426,,AU000000BOQ8
31/12/2023,Conservative,Listed Equity,,Bank of Shanghai Co Ltd,987.513195,1218.229723,0.00000044,,CNE100002FM5
31/12/2023,Conservative,Listed Equity,,Bank of the Philippine Islands,2288.684674,6287.275709,0.00000226,,PHY0967S1694
31/12/2023,Conservative,Listed Equity,,Banque Cantonale Vaudoise,35.466855,6700.598675,0.00000241,,CH0531751755
31/12/2023,Conservative,Listed Equity,,Baoshan Iron & Steel Co Ltd,1548.636263,1897.649897,0.00000068,,CNE0000015R4
31/12/2023,Conservative,Listed Equity,,Bapcor Ltd,32748.3938,181426.1016,0.00006514,,AU000000BAP9
31/12/2023,Conservative,Listed Equity,,Barclays PLC,28050.21049,80588.15109,0.00002893,,GB0031348658
31/12/2023,Conservative,Listed Equity,,Barito Pacific Tbk PT,32726.56771,4142.942639,0.00000149,,ID1000085707
31/12/2023,Conservative,Listed Equity,,Barratt Developments PLC,7895.379204,82986.59231,0.00002979,,GB0000811801
31/12/2023,Conservative,Listed Equity,,Barrick Gold Corp,19089.33454,506257.3824,0.00018176,,CA0679011084
31/12/2023,Conservative,Listed Equity,,Barry Callebaut AG,3.392895,8383.281523,0.00000301,,CH0009002962
31/12/2023,Conservative,Listed Equity,,Barwa Real Estate Co,2480.100555,2875.972562,0.00000103,,QA000A0KD6J5
31/12/2023,Conservative,Listed Equity,,Bath & Body Works Inc,1428.612691,90362.60532,0.00003244,,US0708301041
31/12/2023,Conservative,Listed Equity,,Baxter International Inc,1072.869879,60785.7399,0.00002182,,US0718131099
31/12/2023,Conservative,Listed Equity,,BayCurrent Consulting Inc,188.689257,9711.258873,0.00000349,,JP3835250006
31/12/2023,Conservative,Listed Equity,,Bayer AG,1666.550875,90732.50905,0.00003258,,DE000BAY0017
31/12/2023,Conservative,Listed Equity,,Bayerische Motoren Werke AG,6110.478869,996935.5382,0.00035793,,DE0005190003
31/12/2023,Conservative,Listed Equity,,Bayerische Motoren Werke AG,78.327904,11406.04694,0.0000041,,DE0005190037
31/12/2023,Conservative,Listed Equity,,Beach Energy Ltd,519855.2589,831768.4143,0.00029863,,AU000000BPT9
31/12/2023,Conservative,Listed Equity,,Beacon Lighting Group Ltd,31645.40518,73417.34003,0.00002636,,AU000000BLX0
31/12/2023,Conservative,Listed Equity,,Bechtle AG,107.245695,7880.568107,0.00000283,,DE0005158703
31/12/2023,Conservative,Listed Equity,,Becton Dickinson & Co,633.726529,226454.9565,0.0000813,,US0758871091
31/12/2023,Conservative,Listed Equity,,Bega Cheese Ltd,5432.179692,19229.91611,0.0000069,,AU000000BGA8
31/12/2023,Conservative,Listed Equity,,BeiGene Ltd,794.274457,16412.71753,0.00000589,,KYG1146Y1017
31/12/2023,Conservative,Listed Equity,,BeiGene Ltd,774.87046,204815.1772,0.00007354,,US07725L1026
31/12/2023,Conservative,Listed Equity,,Beiersdorf AG,371.373576,81584.62552,0.00002929,,DE0005200000
31/12/2023,Conservative,Listed Equity,,Beijer Ref AB,503.321763,9873.762871,0.00000354,,SE0015949748
31/12/2023,Conservative,Listed Equity,,Beijing Dabeinong Technology Group Co Ltd,233.008731,286.965945,0.0000001,,CNE100000N61
31/12/2023,Conservative,Listed Equity,,Beijing Enterprises Holdings Ltd,586.484562,2988.470604,0.00000107,,HK0392044647
31/12/2023,Conservative,Listed Equity,,Beijing Enterprises Water Group Ltd,3455.503636,1128.452251,0.00000041,,BMG0957L1090
31/12/2023,Conservative,Listed Equity,,Beijing Kingsoft Office Software Inc,32.06644,2095.19565,0.00000075,,CNE100003PM2
31/12/2023,Conservative,Listed Equity,,Beijing New Building Materials PLC,80.839764,390.220357,0.00000014,,CNE000000QS4
31/12/2023,Conservative,Listed Equity,,Beijing Oriental Yuhong Waterproof Technology Co Ltd,187.041023,742.078916,0.00000027,,CNE100000CS3
31/12/2023,Conservative,Listed Equity,,Beijing Shiji Information Technology Co Ltd,234.245104,471.456394,0.00000017,,CNE100000668
31/12/2023,Conservative,Listed Equity,,Beijing Tiantan Biological Products Corp Ltd,177.847481,1137.051224,0.00000041,,CNE000000WF9
31/12/2023,Conservative,Listed Equity,,Beijing Tongrentang Co Ltd,85.595044,949.805883,0.00000034,,CNE000000R69
31/12/2023,Conservative,Listed Equity,,Beijing United Information Technology Co Ltd,133.306356,606.293474,0.00000022,,CNE100003M28
31/12/2023,Conservative,Listed Equity,,Beijing Wantai Biological Pharmacy Enterprise Co Ltd,46.284728,718.560093,0.00000026,,CNE100004090
31/12/2023,Conservative,Listed Equity,,Beijing-Shanghai High Speed Railway Co Ltd,3361.983125,3418.004289,0.00000123,,CNE100003RV9
31/12/2023,Conservative,Listed Equity,,Bellevue Gold Ltd,84850.65041,142124.8396,0.00005103,,AU0000019374
31/12/2023,Conservative,Listed Equity,,Bendigo & Adelaide Bank Ltd,45522.6993,440204.5022,0.00015805,,AU000000BEN6
31/12/2023,Conservative,Listed Equity,,Bentley Systems Inc,847.718136,64825.86997,0.00002327,,US08265T2087
31/12/2023,Conservative,Listed Equity,,Berger Paints India Ltd,337.720002,3596.323018,0.00000129,,INE463A01038
31/12/2023,Conservative,Listed Equity,,Berkeley Group Holdings PLC,150.871664,13213.884,0.00000474,,GB00BLJNXL82
31/12/2023,Conservative,Listed Equity,,Berkshire Hathaway Inc,2645.029793,1382540.23,0.00049638,,US0846707026
31/12/2023,Conservative,Listed Equity,,Berli Jucker PCL,1161.87347,1247.164335,0.00000045,,TH0002010R14
31/12/2023,Conservative,Listed Equity,,Best Buy Co Inc,1494.687069,171472.2705,0.00006156,,US0865161014
31/12/2023,Conservative,Listed Equity,,Betta Pharmaceuticals Co Ltd,19.021121,202.617418,0.00000007,,CNE100002DD9
31/12/2023,Conservative,Listed Equity,,Bharat Electronics Ltd,4744.644256,15391.86062,0.00000553,,INE263A01024
31/12/2023,Conservative,Listed Equity,,Bharat Forge Ltd,296.745337,6471.80103,0.00000232,,INE465A01025
31/12/2023,Conservative,Listed Equity,,Bharat Petroleum Corp Ltd,2160.848092,17149.89447,0.00000616,,INE029A01011
31/12/2023,Conservative,Listed Equity,,Bharti Airtel Ltd,2577.805712,46861.03523,0.00001682,,INE397D01024
31/12/2023,Conservative,Listed Equity,,Bid Corp Ltd,389.520855,13318.06278,0.00000478,,ZAE000216537
31/12/2023,Conservative,Listed Equity,,Bidvest Group Ltd/The,4784.978237,96742.787,0.00003473,,ZAE000117321
31/12/2023,Conservative,Listed Equity,,Bilibili Inc,227.270693,3992.47194,0.00000143,,KYG1098A1013
31/12/2023,Conservative,Listed Equity,,Bio-Rad Laboratories Inc,46.173269,21849.32471,0.00000784,,US0905722072
31/12/2023,Conservative,Listed Equity,,Bio-Techne Corp,360.08321,40718.13649,0.00001462,,US09073M1045
31/12/2023,Conservative,Listed Equity,,BioMarin Pharmaceutical Inc,432.712564,61144.78701,0.00002195,,US09061G1013
31/12/2023,Conservative,Listed Equity,,BioMerieux,53.069838,8642.974048,0.0000031,,FR0013280286
31/12/2023,Conservative,Listed Equity,,BioNTech SE,1537.129808,237749.9524,0.00008536,,US09075V1026
31/12/2023,Conservative,Listed Equity,,Biogen Inc,707.053183,268138.2751,0.00009627,,US09062X1037
31/12/2023,Conservative,Listed Equity,,BlackRock Inc,326.77388,388766.8143,0.00013958,,US09247X1019
31/12/2023,Conservative,Listed Equity,,Blackstone Inc,1534.49136,294417.2474,0.00010571,,US09260D1072
31/12/2023,Conservative,Listed Equity,,Block Inc,6662.902272,777560.6952,0.00027917,,AU0000187353
31/12/2023,Conservative,Listed Equity,,Block Inc,1287.505946,145949.4173,0.0000524,,US8522341036
31/12/2023,Conservative,Listed Equity,,Bloomage Biotechnology Corp Ltd,61.374817,848.834482,0.0000003,,CNE100003NL9
31/12/2023,Conservative,Listed Equity,,BlueScope Steel Ltd,20019.8115,468463.5892,0.00016819,,AU000000BSL0
31/12/2023,Conservative,Listed Equity,,Boeing Co/The,1273.873182,486623.8493,0.00017471,,US0970231058
31/12/2023,Conservative,Listed Equity,,Boliden AB,628.542143,28746.17653,0.00001032,,SE0020050417
31/12/2023,Conservative,Listed Equity,,Bollore SE,750.701888,6872.545223,0.00000247,,FR0000039299
31/12/2023,Conservative,Listed Equity,,Booking Holdings Inc,233.450721,1213601.62,0.00043572,,US09857L1089
31/12/2023,Conservative,Listed Equity,,Booz Allen Hamilton Holding Corp,722.93952,135518.7131,0.00004866,,US0995021062
31/12/2023,Conservative,Listed Equity,,Boral Ltd,6053.697638,32629.43027,0.00001172,,AU000000BLD2
31/12/2023,Conservative,Listed Equity,,BorgWarner Inc,1489.525042,78258.18549,0.0000281,,US0997241064
31/12/2023,Conservative,Listed Equity,,Bosideng International Holdings Ltd,3994.435396,2631.38932,0.00000094,,KYG126521064
31/12/2023,Conservative,Listed Equity,,Boss Energy Ltd,6788.537212,27357.80497,0.00000982,,AU000000BOE4
31/12/2023,Conservative,Listed Equity,,Boston Scientific Corp,3234.451232,274028.9085,0.00009839,,US1011371077
31/12/2023,Conservative,Listed Equity,,Boubyan Bank KSCP,1607.348122,4600.04617,0.00000165,,KW0EQ0102065
31/12/2023,Conservative,Listed Equity,,Bouygues SA,397.304675,21945.73724,0.00000788,,FR0000120503
31/12/2023,Conservative,Listed Equity,,Brambles Ltd,191141.5694,2599525.344,0.00093331,,AU000000BXB1
31/12/2023,Conservative,Listed Equity,,Brenntag SE,423.401248,57042.33849,0.00002048,,DE000A1DAHH0
31/12/2023,Conservative,Listed Equity,,Breville Group Ltd,35323.09188,961847.7918,0.00034533,,AU000000BRG2
31/12/2023,Conservative,Listed Equity,,Brickworks Ltd,8129.751457,227307.8507,0.00008161,,AU000000BKW4
31/12/2023,Conservative,Listed Equity,,Bridgestone Corp,2828.378356,171706.1226,0.00006165,,JP3830800003
31/12/2023,Conservative,Listed Equity,,Brilliance China Automotive Holdings Ltd,3423.801768,2795.248668,0.000001,,BMG1368B1028
31/12/2023,Conservative,Listed Equity,,Bristol-Myers Squibb Co,8259.935399,621114.2161,0.000223,,US1101221083
31/12/2023,Conservative,Listed Equity,,Britannia Industries Ltd,125.602802,11808.97904,0.00000424,,INE216A01030
31/12/2023,Conservative,Listed Equity,,Broadcom Inc,1089.026868,1781528.895,0.00063963,,US11135F1012
31/12/2023,Conservative,Listed Equity,,Broadridge Financial Solutions Inc,286.864972,86498.81734,0.00003106,,US11133T1034
31/12/2023,Conservative,Listed Equity,,Brookfield Asset Management Ltd,664.224474,39288.89538,0.00001411,,CA1130041058
31/12/2023,Conservative,Listed Equity,,Brookfield Corp,2455.967161,145079.4498,0.00005209,,CA11271J1075
31/12/2023,Conservative,Listed Equity,,Brookfield Renewable Corp,214.64027,9098.54557,0.00000327,,CA11284V1058
31/12/2023,Conservative,Listed Equity,,Brother Industries Ltd,1753.438399,41020.87883,0.00001473,,JP3830000000
31/12/2023,Conservative,Listed Equity,,Brown & Brown Inc,1522.441431,158658.7677,0.00005696,,US1152361010
31/12/2023,Conservative,Listed Equity,,Brown-Forman Corp,807.472702,67570.44234,0.00002426,,US1156372096
31/12/2023,Conservative,Listed Equity,,Budimex SA,14.392648,3357.89295,0.00000121,,PLBUDMX00013
31/12/2023,Conservative,Listed Equity,,Budweiser Brewing Co APAC Ltd,1545.828509,4241.615177,0.00000152,,KYG1674K1013
31/12/2023,Conservative,Listed Equity,,Builders FirstSource Inc,947.801555,231883.9181,0.00008325,,US12008R1077
31/12/2023,Conservative,Listed Equity,,Bumrungrad Hospital PCL,4305.760238,41041.91907,0.00001474,,TH0168010R13
31/12/2023,Conservative,Listed Equity,,Bunge Global SA,241.02127,35657.79626,0.0000128,,CH1300646267
31/12/2023,Conservative,Listed Equity,,Bunzl PLC,712.0294,42434.96206,0.00001524,,GB00B0744B38
31/12/2023,Conservative,Listed Equity,,Burberry Group PLC,773.413419,20460.21373,0.00000735,,GB0031743007
31/12/2023,Conservative,Listed Equity,,Bureau Veritas SA,430.822988,15950.80146,0.00000573,,FR0006174348
31/12/2023,Conservative,Listed Equity,,Burlington Stores Inc,147.132877,41935.08006,0.00001506,,US1220171060
31/12/2023,Conservative,Listed Equity,,By-health Co Ltd,118.882006,418.352911,0.00000015,,CNE100000Y84
31/12/2023,Conservative,Listed Equity,,C&D International Investment Group Ltd,713.292035,2227.631156,0.0000008,,KYG3165D1097
31/12/2023,Conservative,Listed Equity,,CAE Inc,633.609728,20140.39319,0.00000723,,CA1247651088
31/12/2023,Conservative,Listed Equity,,CAR Group Ltd,67984.06881,2117023.903,0.00076008,,AU000000CAR3
31/12/2023,Conservative,Listed Equity,,CBRE Group Inc,865.747821,118110.1555,0.00004241,,US12504L1098
31/12/2023,Conservative,Listed Equity,,CCL Industries Inc,269.694703,17861.82709,0.00000641,,CA1249003098
31/12/2023,Conservative,Listed Equity,,CCR SA,25925.01778,110908.9327,0.00003982,,BRCCROACNOR2
31/12/2023,Conservative,Listed Equity,,CD Projekt SA,81.156783,3478.359573,0.00000125,,PLOPTTC00011
31/12/2023,Conservative,Listed Equity,,CDW Corp/DE,399.283776,133018.5212,0.00004776,,US12514G1085
31/12/2023,Conservative,Listed Equity,,CECEP Solar Energy Co Ltd,271.050973,312.533977,0.00000011,,CNE0000000K1
31/12/2023,Conservative,Listed Equity,,CECEP Wind-Power Corp,782.386257,485.014173,0.00000017,,CNE100001T15
31/12/2023,Conservative,Listed Equity,,CELCOMDIGI BHD,4078.445346,5307.161096,0.00000191,,MYL6947OO005
31/12/2023,Conservative,Listed Equity,,CEZ AS,183.252649,11517.69467,0.00000414,,CZ0005112300
31/12/2023,Conservative,Listed Equity,,CF Industries Holdings Inc,677.674302,78955.23858,0.00002835,,US1252691001
31/12/2023,Conservative,Listed Equity,,CG Power & Industrial Solutions Ltd,707.871015,5664.874516,0.00000203,,INE067A01029
31/12/2023,Conservative,Listed Equity,,CGI Inc,939.977763,148297.2344,0.00005324,,CA12532H1047
31/12/2023,Conservative,Listed Equity,,CGN Power Co Ltd,12284.47394,4703.371752,0.00000169,,CNE100001T80
31/12/2023,Conservative,Listed Equity,,CGN Power Co Ltd,1837.123263,1180.62148,0.00000042,,CNE100003N43
31/12/2023,Conservative,Listed Equity,,CH Robinson Worldwide Inc,393.98821,49881.49985,0.00001791,,US12541W2098
31/12/2023,Conservative,Listed Equity,,CIMB Group Holdings Bhd,7383.365108,13775.82682,0.00000495,,MYL1023OO000
31/12/2023,Conservative,Listed Equity,,CITIC Ltd,6736.646997,9861.908626,0.00000354,,HK0267001375
31/12/2023,Conservative,Listed Equity,,CITIC Securities Co Ltd,850.878143,3581.544716,0.00000129,,CNE000001DB6
31/12/2023,Conservative,Listed Equity,,CITIC Securities Co Ltd,2128.384178,6367.382209,0.00000229,,CNE1000016V2
31/12/2023,Conservative,Listed Equity,,CJ CheilJedang Corp,9.589815,3535.623767,0.00000127,,KR7097950000
31/12/2023,Conservative,Listed Equity,,CK Asset Holdings Ltd,9590.97508,70562.08569,0.00002533,,KYG2177B1014
31/12/2023,Conservative,Listed Equity,,360 Security Technology Inc,481.868397,897.150348,0.00000032,,CNE100002RZ2
31/12/2023,Conservative,Listed Equity,,CK Hutchison Holdings Ltd,3185.262881,25018.61831,0.00000898,,KYG217651051
31/12/2023,Conservative,Listed Equity,,CK Infrastructure Holdings Ltd,634.186055,5141.8927,0.00000185,,BMG2178K1009
31/12/2023,Conservative,Listed Equity,,CLP Holdings Ltd,1847.066886,22342.31257,0.00000802,,HK0002007356
31/12/2023,Conservative,Listed Equity,,CME Group Inc,859.783011,265362.7935,0.00009527,,US12572Q1058
31/12/2023,Conservative,Listed Equity,,CMOC Group Ltd,4327.305012,3467.911113,0.00000125,,CNE100000114
31/12/2023,Conservative,Listed Equity,,CMOC Group Ltd,1105.285635,1187.653747,0.00000043,,CNE100001NR0
31/12/2023,Conservative,Listed Equity,,CMS Energy Corp,420.588871,35793.35487,0.00001285,,US1258961002
31/12/2023,Conservative,Listed Equity,,CNGR Advanced Material Co Ltd,39.548081,401.498772,0.00000014,,CNE1000049X9
31/12/2023,Conservative,Listed Equity,,CNH Industrial NV,2297.762451,41176.55463,0.00001478,,NL0010545661
31/12/2023,Conservative,Listed Equity,,CNPC Capital Co Ltd,829.003854,925.043713,0.00000033,,CNE000000MS3
31/12/2023,Conservative,Listed Equity,,COSCO SHIPPING Energy Transportation Co Ltd,418.464661,1058.405705,0.00000038,,CNE000001BD6
31/12/2023,Conservative,Listed Equity,,COSCO SHIPPING Energy Transportation Co Ltd,1489.987806,2060.975227,0.00000074,,CNE1000002S8
31/12/2023,Conservative,Listed Equity,,COSCO SHIPPING Holdings Co Ltd,24671.75337,36348.98189,0.00001305,,CNE1000002J7
31/12/2023,Conservative,Listed Equity,,COSCO SHIPPING Holdings Co Ltd,885.116161,1752.176205,0.00000063,,CNE100000601
31/12/2023,Conservative,Listed Equity,,COSCO SHIPPING Ports Ltd,1553.391543,1644.305843,0.00000059,,BMG2442N1048
31/12/2023,Conservative,Listed Equity,,CP ALL PCL,6578.137656,15816.69815,0.00000568,,TH0737010R15
31/12/2023,Conservative,Listed Equity,,CP Axtra PCL,2452.139507,2842.717936,0.00000102,,TH0429010R19
31/12/2023,Conservative,Listed Equity,,CPFL Energia SA,267.056538,3102.758375,0.00000111,,BRCPFEACNOR0
31/12/2023,Conservative,Listed Equity,,CRH PLC,714.426446,72208.77843,0.00002593,,IE0001827041
31/12/2023,Conservative,Listed Equity,,CRRC Corp Ltd,5072.298915,3274.808059,0.00000118,,CNE100000BG0
31/12/2023,Conservative,Listed Equity,,CRRC Corp Ltd,1691.29467,1838.302573,0.00000066,,CNE100000CP9
31/12/2023,Conservative,Listed Equity,,CSC Financial Co Ltd,301.167748,1472.431787,0.00000053,,CNE1000031T5
31/12/2023,Conservative,Listed Equity,,CSL Ltd,63577.43263,18224471.06,0.00654316,,AU000000CSL8
31/12/2023,Conservative,Listed Equity,,CSPC Pharmaceutical Group Ltd,10442.59539,14228.77963,0.00000511,,HK1093012172
31/12/2023,Conservative,Listed Equity,,CSR Ltd,47650.84544,314495.5799,0.00011291,,AU000000CSR5
31/12/2023,Conservative,Listed Equity,,CSX Corp,3725.540672,189293.6104,0.00006796,,US1264081035
31/12/2023,Conservative,Listed Equity,,CTBC Financial Holding Co Ltd,20178.23912,27316.51598,0.00000981,,TW0002891009
31/12/2023,Conservative,Listed Equity,,CVS Health Corp,3861.217784,446811.3964,0.00016042,,US1266501006
31/12/2023,Conservative,Listed Equity,,Cadence Design Systems Inc,2108.72992,841730.4437,0.00030221,,US1273871087
31/12/2023,Conservative,Listed Equity,,Caesars Entertainment Inc,454.241823,31208.11403,0.0000112,,US12769G1004
31/12/2023,Conservative,Listed Equity,,Caitong Securities Co Ltd,277.232838,444.54769,0.00000016,,CNE100002V44
31/12/2023,Conservative,Listed Equity,,CaixaBank SA,7984.368275,48161.59797,0.00001729,,ES0140609019
31/12/2023,Conservative,Listed Equity,,Calix Ltd,2654.400358,9104.59323,0.00000327,,AU0000017840
31/12/2023,Conservative,Listed Equity,,Cambricon Technologies Corp Ltd,25.123731,700.650122,0.00000025,,CNE1000041R8
31/12/2023,Conservative,Listed Equity,,Cameco Corp,1063.109815,67502.89933,0.00002424,,CA13321L1085
31/12/2023,Conservative,Listed Equity,,Campbell Soup Co,335.123312,21231.5979,0.00000762,,US1344291091
31/12/2023,Conservative,Listed Equity,,Canadian Imperial Bank of Commerce,2051.919873,145499.383,0.00005224,,CA1360691010
31/12/2023,Conservative,Listed Equity,,Canadian National Railway Co,608.231991,112588.4839,0.00004042,,CA1363751027
31/12/2023,Conservative,Listed Equity,,Canadian Natural Resources Ltd,1425.491705,137535.4099,0.00004938,,CA1363851017
31/12/2023,Conservative,Listed Equity,,Canadian Pacific Kansas City Ltd,1162.222502,135318.4122,0.00004858,,CA13646K1084
31/12/2023,Conservative,Listed Equity,,Canadian Tire Corp Ltd,87.037208,13612.59271,0.00000489,,CA1366812024
31/12/2023,Conservative,Listed Equity,,Canadian Utilities Ltd,118.259845,4191.523358,0.0000015,,CA1367178326
31/12/2023,Conservative,Listed Equity,,Canon Inc,5190.766858,195332.956,0.00007013,,JP3242800005
31/12/2023,Conservative,Listed Equity,,Capcom Co Ltd,1111.368647,52635.322,0.0000189,,JP3218900003
31/12/2023,Conservative,Listed Equity,,Capgemini SE,258.358622,78945.50326,0.00002834,,FR0000125338
31/12/2023,Conservative,Listed Equity,,CapitaLand Investment Ltd/Singapore,4312.996166,15141.92819,0.00000544,,SGXE62145532
31/12/2023,Conservative,Listed Equity,,Capital One Financial Corp,3053.589849,586776.1426,0.00021067,,US14040H1059
31/12/2023,Conservative,Listed Equity,,Capitec Bank Holdings Ltd,777.80895,126307.2069,0.00004535,,ZAE000035861
31/12/2023,Conservative,Listed Equity,,Capral Ltd,3287.402271,31394.69169,0.00001127,,AU000000CAA9
31/12/2023,Conservative,Listed Equity,,Capricorn Metals Ltd,32060.50343,151004.9712,0.00005422,,AU000000CMM9
31/12/2023,Conservative,Listed Equity,,CarMax Inc,324.442765,36488.22128,0.0000131,,US1431301027
31/12/2023,Conservative,Listed Equity,,Cardinal Health Inc,2487.818251,367512.3906,0.00013195,,US14149Y1082
31/12/2023,Conservative,Listed Equity,,Carl Zeiss Meditec AG,30.345803,4855.666459,0.00000174,,DE0005313704
31/12/2023,Conservative,Listed Equity,,Carlisle Cos Inc,345.025519,157978.0508,0.00005672,,US1423391002
31/12/2023,Conservative,Listed Equity,,Carlsberg AS,147.317164,27091.2819,0.00000973,,DK0010181759
31/12/2023,Conservative,Listed Equity,,Carlyle Group Inc/The,670.612747,39990.08219,0.00001436,,US14316J1088
31/12/2023,Conservative,Listed Equity,,Carnival Corp,1600.067068,43475.11321,0.00001561,,PA1436583006
31/12/2023,Conservative,Listed Equity,,Carrefour SA,987.383352,26478.58158,0.00000951,,FR0000120172
31/12/2023,Conservative,Listed Equity,,Carrier Global Corp,1719.464635,144769.1702,0.00005198,,US14448C1045
31/12/2023,Conservative,Listed Equity,,Catalent Inc,396.835903,26130.04638,0.00000938,,US1488061029
31/12/2023,Conservative,Listed Equity,,Catcher Technology Co Ltd,4819.438259,44646.47036,0.00001603,,TW0002474004
31/12/2023,Conservative,Listed Equity,,Caterpillar Inc,1113.387855,482443.5951,0.00017321,,US1491231015
31/12/2023,Conservative,Listed Equity,,Cathay Financial Holding Co Ltd,10914.25579,23843.73054,0.00000856,,TW0002882008
31/12/2023,Conservative,Listed Equity,,Cboe Global Markets Inc,768.980704,201229.8593,0.00007225,,US12503M1080
31/12/2023,Conservative,Listed Equity,,Celanese Corp,159.365524,36287.27403,0.00001303,,US1508701034
31/12/2023,Conservative,Listed Equity,,Cellnex Telecom SA,828.338923,47819.70412,0.00001717,,ES0105066007
31/12/2023,Conservative,Listed Equity,,Celltrion Healthcare Co Ltd,125.824715,10867.22163,0.0000039,,KR7091990002
31/12/2023,Conservative,Listed Equity,,Celltrion Inc,124.271323,28494.21946,0.00001023,,KR7068270008
31/12/2023,Conservative,Listed Equity,,Celltrion Pharm Inc,23.649594,2481.22074,0.00000089,,KR7068760008
31/12/2023,Conservative,Listed Equity,,Celsius Holdings Inc,1007.397422,80491.4011,0.0000289,,US15118V2079
31/12/2023,Conservative,Listed Equity,,Cemex SAB de CV,17559.82332,20089.63922,0.00000721,,MXP225611567
31/12/2023,Conservative,Listed Equity,,Cencora Inc,2387.223828,718528.6579,0.00025797,,US03073E1055
31/12/2023,Conservative,Listed Equity,,Cencosud SA,1443.766482,4009.884667,0.00000144,,CL0000000100
31/12/2023,Conservative,Listed Equity,,Cenovus Energy Inc,1521.158672,37329.62796,0.0000134,,CA15135U1093
31/12/2023,Conservative,Listed Equity,,Centene Corp,1239.991641,134857.1548,0.00004842,,US15135B1017
31/12/2023,Conservative,Listed Equity,,CenterPoint Energy Inc,964.198375,40370.99373,0.00001449,,US15189T1079
31/12/2023,Conservative,Listed Equity,,Centrais Eletricas Brasileiras SA,1408.482303,18029.99721,0.00000647,,BRELETACNOR6
31/12/2023,Conservative,Listed Equity,,Centrais Eletricas Brasileiras SA,291.958355,4138.139806,0.00000149,,BRELETACNPB7
31/12/2023,Conservative,Listed Equity,,Central Japan Railway Co,1276.437116,47555.73019,0.00001707,,JP3566800003
31/12/2023,Conservative,Listed Equity,,Central Pattana PCL,2339.597875,7031.760956,0.00000252,,TH0481010R10
