Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Conservative,Listed Equity,,XPeng Inc,1264.797733,13459.4315,0.00000466,,KYG982AW1003
31/12/2023,IS Conservative,Listed Equity,,Xero Ltd,19450.46553,2184287.279,0.00075558,,NZXROE0001S2
31/12/2023,IS Conservative,Listed Equity,,Xiamen C & D Inc,320.156142,637.089006,0.00000022,,CNE000000WL7
31/12/2023,IS Conservative,Listed Equity,,Xiamen Faratronic Co Ltd,23.773156,454.893509,0.00000016,,CNE000001D72
31/12/2023,IS Conservative,Listed Equity,,Xiaomi Corp,18054.43732,52860.48409,0.00001829,,KYG9830T1067
31/12/2023,IS Conservative,Listed Equity,,Xinjiang Daqo New Energy Co Ltd,101.459554,619.949465,0.00000021,,CNE100004P24
31/12/2023,IS Conservative,Listed Equity,,Xinyi Glass Holdings Ltd,707.602394,1163.364983,0.0000004,,KYG9828G1082
31/12/2023,IS Conservative,Listed Equity,,Xinyi Solar Holdings Ltd,51824.0786,44352.59263,0.00001534,,KYG9829N1025
31/12/2023,IS Conservative,Listed Equity,,Xtep International Holdings Ltd,1743.913209,1443.397808,0.0000005,,KYG982771092
31/12/2023,IS Conservative,Listed Equity,,Xylem Inc/NY,1178.895525,197579.6766,0.00006835,,US98419M1009
31/12/2023,IS Conservative,Listed Equity,,YTO Express Group Co Ltd,429.644278,1091.120923,0.00000038,,CNE0000012J8
31/12/2023,IS Conservative,Listed Equity,,Yadea Group Holdings Ltd,19350.76174,49828.14911,0.00001724,,KYG9830F1063
31/12/2023,IS Conservative,Listed Equity,,Yageo Corp,4117.61226,117383.9605,0.0000406,,TW0002327004
31/12/2023,IS Conservative,Listed Equity,,Yakult Honsha Co Ltd,273.167436,8993.162049,0.00000311,,JP3931600005
31/12/2023,IS Conservative,Listed Equity,,Yamaha Corp,176.083777,5961.733115,0.00000206,,JP3942600002
31/12/2023,IS Conservative,Listed Equity,,Yamaha Motor Co Ltd,2981.694325,39038.82339,0.0000135,,JP3942800008
31/12/2023,IS Conservative,Listed Equity,,Yamato Holdings Co Ltd,511.818923,13862.54114,0.0000048,,JP3940000007
31/12/2023,IS Conservative,Listed Equity,,Yang Ming Marine Transport Corp,2105.85746,5158.641038,0.00000178,,TW0002609005
31/12/2023,IS Conservative,Listed Equity,,Yantai Jereh Oilfield Services Group Co Ltd,17.274612,100.34164,0.00000003,,CNE100000L55
31/12/2023,IS Conservative,Listed Equity,,Yapi ve Kredi Bankasi AS,105367.1848,102164.637,0.00003534,,TRAYKBNK91N6
31/12/2023,IS Conservative,Listed Equity,,Yara International ASA,148.596503,7745.320366,0.00000268,,NO0010208051
31/12/2023,IS Conservative,Listed Equity,,Yaskawa Electric Corp,692.913257,42425.75645,0.00001468,,JP3932000007
31/12/2023,IS Conservative,Listed Equity,,Yealink Network Technology Corp Ltd,147.179694,898.705436,0.00000031,,CNE100002PC5
31/12/2023,IS Conservative,Listed Equity,,Yes Bank Ltd,15563.52053,5879.399709,0.00000203,,INE528G01035
31/12/2023,IS Conservative,Listed Equity,,Yifeng Pharmacy Chain Co Ltd,59.885322,495.480292,0.00000017,,CNE100001TS5
31/12/2023,IS Conservative,Listed Equity,,Yihai Kerry Arawana Holdings Co Ltd,148.068103,1021.315203,0.00000035,,CNE1000048D3
31/12/2023,IS Conservative,Listed Equity,,Yintai Gold Co Ltd,394.848274,1223.864964,0.00000042,,CNE0000012L4
31/12/2023,IS Conservative,Listed Equity,,Yokogawa Electric Corp,557.916686,15595.3663,0.00000539,,JP3955000009
31/12/2023,IS Conservative,Listed Equity,,Yonyou Network Technology Co Ltd,231.973361,852.758424,0.00000029,,CNE0000017Y6
31/12/2023,IS Conservative,Listed Equity,,Youngor Fashion Co Ltd,651.499652,881.794743,0.00000031,,CNE000000XR2
31/12/2023,IS Conservative,Listed Equity,,Yuanta Financial Holding Co Ltd,12237.1048,16127.8599,0.00000558,,TW0002885001
31/12/2023,IS Conservative,Listed Equity,,Yuexiu Property Co Ltd,2120.00619,2530.561035,0.00000088,,HK0000745908
31/12/2023,IS Conservative,Listed Equity,,Yuhan Corp,67.749383,5304.012985,0.00000183,,KR7000100008
31/12/2023,IS Conservative,Listed Equity,,Yum China Holdings Inc,480.480993,29877.34825,0.00001034,,US98850P1093
31/12/2023,IS Conservative,Listed Equity,,Yum! Brands Inc,779.218178,149208.8329,0.00005161,,US9884981013
31/12/2023,IS Conservative,Listed Equity,,Yunda Holding Co Ltd,557.723187,859.74477,0.0000003,,CNE100000015
31/12/2023,IS Conservative,Listed Equity,,Yunnan Aluminium Co Ltd,401.429078,1013.65926,0.00000035,,CNE000000VG9
31/12/2023,IS Conservative,Listed Equity,,Yunnan Baiyao Group Co Ltd,129.31281,1313.339557,0.00000045,,CNE0000008X7
31/12/2023,IS Conservative,Listed Equity,,Yunnan Botanee Bio-Technology Group Co Ltd,52.646437,741.607812,0.00000026,,CNE100004G74
31/12/2023,IS Conservative,Listed Equity,,Yunnan Energy New Material Co Ltd,108.994576,1279.72925,0.00000044,,CNE100002BR3
31/12/2023,IS Conservative,Listed Equity,,ZOZO Inc,1553.364278,51268.71953,0.00001773,,JP3399310006
31/12/2023,IS Conservative,Listed Equity,,ZTE Corp,287.9102,1575.386043,0.00000054,,CNE000000TK5
31/12/2023,IS Conservative,Listed Equity,,ZTE Corp,911.441432,2983.30624,0.00000103,,CNE1000004Y2
31/12/2023,IS Conservative,Listed Equity,,ZTO Express Cayman Inc,509.930094,15902.85396,0.0000055,,US98980A1051
31/12/2023,IS Conservative,Listed Equity,,Zai Lab Ltd,1117.914175,4510.965492,0.00000156,,KYG9887T1168
31/12/2023,IS Conservative,Listed Equity,,Zalando SE,425.172884,14764.21397,0.00000511,,DE000ZAL1111
31/12/2023,IS Conservative,Listed Equity,,Zangge Mining Co Ltd,65.808046,344.585898,0.00000012,,CNE000000L08
31/12/2023,IS Conservative,Listed Equity,,Zebra Technologies Corp,131.022124,52483.73593,0.00001815,,US9892071054
31/12/2023,IS Conservative,Listed Equity,,Zensho Holdings Co Ltd,350.494102,26921.65848,0.00000931,,JP3429300001
31/12/2023,IS Conservative,Listed Equity,,Zhangzhou Pientzehuang Pharmaceutical Co Ltd,42.77523,2138.955452,0.00000074,,CNE000001F21
31/12/2023,IS Conservative,Listed Equity,,Zhaojin Mining Industry Co Ltd,1546.489072,2818.309347,0.00000097,,CNE1000004R6
31/12/2023,IS Conservative,Listed Equity,,Zhefu Holding Group Co Ltd,1140.124391,801.019644,0.00000028,,CNE100000CL8
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Century Huatong Group Co Ltd,537.980773,573.625536,0.0000002,,CNE1000015R2
31/12/2023,IS Conservative,Listed Equity,,Zhejiang China Commodities City Group Co Ltd,638.338043,965.54782,0.00000033,,CNE000001BC8
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Chint Electrics Co Ltd,154.648907,687.383792,0.00000024,,CNE100000KD8
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Dahua Technology Co Ltd,233.618562,890.667642,0.00000031,,CNE100000BJ4
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Dingli Machinery Co Ltd,31.258822,330.521732,0.00000011,,CNE1000023M7
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Expressway Co Ltd,22344.18684,21848.66243,0.00000756,,CNE1000004S4
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Huahai Pharmaceutical Co Ltd,67.453247,204.477279,0.00000007,,CNE000001DL5
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Huayou Cobalt Co Ltd,78.969655,537.358229,0.00000019,,CNE100001VW3
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Jingsheng Mechanical & Electrical Co Ltd,88.840862,809.403096,0.00000028,,CNE100001DJ8
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Jiuzhou Pharmaceutical Co Ltd,151.358505,757.205141,0.00000026,,CNE100001W36
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Juhua Co Ltd,325.585306,1109.423621,0.00000038,,CNE000000WQ6
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Leapmotor Technology Co Ltd,524.819164,3516.417876,0.00000122,,CNE100005K77
31/12/2023,IS Conservative,Listed Equity,,Zhejiang NHU Co Ltd,147.739062,517.765529,0.00000018,,CNE000001J84
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Sanhua Intelligent Controls Co Ltd,204.004941,1239.367201,0.00000043,,CNE000001M22
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Supor Co Ltd,32.904023,360.428198,0.00000012,,CNE000001KS5
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Weiming Environment Protection Co Ltd,204.169462,675.029483,0.00000023,,CNE1000023N5
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Weixing New Building Materials Co Ltd,62.517643,186.931702,0.00000006,,CNE100000MK9
31/12/2023,IS Conservative,Listed Equity,,Zhejiang Zheneng Electric Power Co Ltd,806.148559,767.94123,0.00000027,,CNE100001SP3
31/12/2023,IS Conservative,Listed Equity,,Zhen Ding Technology Holding Ltd,789.696548,4110.320845,0.00000142,,KYG989221000
31/12/2023,IS Conservative,Listed Equity,,Zheshang Securities Co Ltd,160.736151,346.425562,0.00000012,,CNE100002R65
31/12/2023,IS Conservative,Listed Equity,,ZhongAn Online P&C Insurance Co Ltd,853.859392,2858.931831,0.00000099,,CNE100002QY7
31/12/2023,IS Conservative,Listed Equity,,Zhongji Innolight Co Ltd,57.58204,1343.480629,0.00000046,,CNE100001CY9
31/12/2023,IS Conservative,Listed Equity,,Zhongjin Gold Corp Ltd,350.427843,721.223605,0.00000025,,CNE000001FM8
31/12/2023,IS Conservative,Listed Equity,,Zhongsheng Group Holdings Ltd,863.730599,3028.152613,0.00000105,,KYG9894K1085
31/12/2023,IS Conservative,Listed Equity,,Zhongtai Securities Co Ltd,745.276117,1056.460648,0.00000037,,CNE100004900
31/12/2023,IS Conservative,Listed Equity,,Zhuzhou CRRC Times Electric Co Ltd,625.176434,2616.556027,0.00000091,,CNE1000004X4
31/12/2023,IS Conservative,Listed Equity,,Zhuzhou Kibing Group Co Ltd,432.6879,611.565355,0.00000021,,CNE100001666
31/12/2023,IS Conservative,Listed Equity,,Zijin Mining Group Co Ltd,6547.900541,15631.89986,0.00000541,,CNE100000502
31/12/2023,IS Conservative,Listed Equity,,Zijin Mining Group Co Ltd,1486.686011,3827.800325,0.00000132,,CNE100000B24
31/12/2023,IS Conservative,Listed Equity,,Zillow Group Inc,1092.723097,92657.66587,0.00003205,,US98954M2008
31/12/2023,IS Conservative,Listed Equity,,Zimmer Biomet Holdings Inc,463.553922,82676.79692,0.0000286,,US98956P1021
31/12/2023,IS Conservative,Listed Equity,,Zoetis Inc,2573.322826,744334.6173,0.00025748,,US98978V1035
31/12/2023,IS Conservative,Listed Equity,,Zomato Ltd,6062.45104,13207.35296,0.00000457,,INE758T01015
31/12/2023,IS Conservative,Listed Equity,,Zoom Video Communications Inc,1734.392139,182780.3015,0.00006323,,US98980L1017
31/12/2023,IS Conservative,Listed Equity,,Zoomlion Heavy Industry Science and Technology Co Ltd,325.749826,439.551021,0.00000015,,CNE000001527
31/12/2023,IS Conservative,Listed Equity,,Zscaler Inc,420.394897,136502.8114,0.00004722,,US98980G1022
31/12/2023,IS Conservative,Listed Equity,,Zurich Insurance Group AG,267.796913,204986.1096,0.00007091,,CH0011075394
31/12/2023,IS Conservative,Listed Equity,,a2 Milk Co Ltd/The,29083.55071,123895.926,0.00004286,,NZATME0002S8
31/12/2023,IS Conservative,Listed Equity,,abrdn plc,8993.655563,30017.49748,0.00001038,,GB00BF8Q6K64
31/12/2023,IS Conservative,Listed Equity,,adidas AG,325.50317,97043.84713,0.00003357,,DE000A1EWWW0
31/12/2023,IS Conservative,Listed Equity,,eBay Inc,3554.512401,227226.2487,0.0000786,,US2786421030
31/12/2023,IS Conservative,Listed Equity,,eMemory Technology Inc,82.260057,9623.744245,0.00000333,,TW0003529004
31/12/2023,IS Conservative,Listed Equity,,iA Financial Corp Inc,168.230127,16889.46374,0.00000584,,CA45075E1043
31/12/2023,IS Conservative,Listed Equity,,iQIYI Inc,533.933578,3818.562191,0.00000132,,US46267X1081
31/12/2023,IS Conservative,Listed Equity,,iShares MSCI Saudi Arabia Capped UCITS ETF,54220.08785,505648.9032,0.00017491,,IE00BYYR0489
31/12/2023,IS Conservative,Listed Equity,,iShares MSCI Saudi Arabia ETF,3550.329914,220246.8898,0.00007619,,US46434V4234
31/12/2023,IS Conservative,Listed Equity,,mBank SA,17.866884,3562.49634,0.00000123,,PLBRE0000012
31/12/2023,IS Conservative,Listed Equity,,momo.com Inc,104.963833,2551.211435,0.00000088,,TW0008454000
31/12/2023,IS Conservative,Listed Equity,,nib holdings Ltd/Australia,107521.089,794580.8474,0.00027486,,AU000000NHF0
31/12/2023,IS Conservative,Listed Equity,,oOh!media Ltd,67110.4018,111067.7151,0.00003842,,AU000000OML6
31/12/2023,IS Conservative,Listed Equity,,voestalpine AG,75.878015,3508.258937,0.00000121,,AT0000937503
31/12/2023,IS Conservative,Listed Equity,,Dayforce Inc,284.587942,27993.76085,0.00000968,,US15677J1088
31/12/2023,IS Conservative,Listed Equity,,QIAGEN NV,495.168293,31583.95595,0.00001093,,NL0015001WM6
31/12/2023,IS Conservative,Listed Equity,,Nutrien Ltd,3101.195979,256247.0954,0.00008864,,CA67077M1086
31/12/2023,IS Conservative,Listed Equity,,Xcel Energy Inc,854.706623,77548.01344,0.00002682,,US98389B1008
31/12/2023,IS Conservative,Listed Equity,,Reliance Inc,786.461075,322352.8004,0.00011151,,US7595091023
31/12/2023,IS Conservative,Listed Equity,,Cia de Minas Buenaventura SAA,256.17427,5721.54447,0.00000198,,US2044481040
31/12/2023,IS Conservative,Listed Equity,,Cia de Saneamento Basico do Estado de Sao Paulo SABESP,411.053505,9346.910856,0.00000323,,BRSBSPACNOR5
31/12/2023,IS Conservative,Listed Equity,,Cie Financiere Richemont SA,2431.558742,490079.9659,0.00016953,,CH0210483332
31/12/2023,IS Conservative,Listed Equity,,Cie Generale des Etablissements Michelin SCA,770.397993,40483.7874,0.000014,,FR001400AJ45
31/12/2023,IS Conservative,Listed Equity,,Cie de Saint-Gobain SA,3671.568346,396218.1843,0.00013706,,FR0000125007
31/12/2023,IS Conservative,Listed Equity,,Cigna Group/The,3594.772339,1577569.542,0.0005457,,US1255231003
31/12/2023,IS Conservative,Listed Equity,,Cincinnati Financial Corp,365.921883,55482.19837,0.00001919,,US1720621010
31/12/2023,IS Conservative,Listed Equity,,Cintas Corp,217.410088,192019.2914,0.00006642,,US1729081059
31/12/2023,IS Conservative,Listed Equity,,Cipla Ltd/India,631.03335,13850.73272,0.00000479,,INE059A01026
31/12/2023,IS Conservative,Listed Equity,,Cisco Systems Inc,15688.03337,1161514.539,0.00040178,,US17275R1023
31/12/2023,IS Conservative,Listed Equity,,Citigroup Inc,10472.57262,789490.9291,0.0002731,,US1729674242
31/12/2023,IS Conservative,Listed Equity,,Citizens Financial Group Inc,2685.200999,130413.3672,0.00004511,,US1746101054
31/12/2023,IS Conservative,Listed Equity,,City Developments Ltd,1329.691,9823.978452,0.0000034,,SG1R89002252
31/12/2023,IS Conservative,Listed Equity,,Clariant AG,239.581006,5181.257431,0.00000179,,CH0012142631
31/12/2023,IS Conservative,Listed Equity,,Clean Harbors Inc,459.383189,117486.5689,0.00004064,,US1844961078
31/12/2023,IS Conservative,Listed Equity,,Cleanaway Waste Management Ltd,261447.2168,703293.0133,0.00024328,,AU000000CWY3
31/12/2023,IS Conservative,Listed Equity,,Cleveland-Cliffs Inc,950.34782,28440.10033,0.00000984,,US1858991011
31/12/2023,IS Conservative,Listed Equity,,Clicks Group Ltd,293.438075,7659.248389,0.00000265,,ZAE000134854
31/12/2023,IS Conservative,Listed Equity,,Clinuvel Pharmaceuticals Ltd,858.584951,13737.35921,0.00000475,,AU000000CUV3
31/12/2023,IS Conservative,Listed Equity,,Clorox Co/The,380.115739,79432.40757,0.00002748,,US1890541097
31/12/2023,IS Conservative,Listed Equity,,Close The Loop Ltd,92618.02613,35194.84993,0.00001217,,AU0000186504
31/12/2023,IS Conservative,Listed Equity,,Cloudflare Inc,4096.870461,499898.0503,0.00017292,,US18915M1071
31/12/2023,IS Conservative,Listed Equity,,CoStar Group Inc,972.225979,124515.0263,0.00004307,,US22160N1090
31/12/2023,IS Conservative,Listed Equity,,Coca-Cola Co/The,11313.65565,977084.6737,0.00033799,,US1912161007
31/12/2023,IS Conservative,Listed Equity,,Coca-Cola Europacific Partners PLC,1184.835922,115887.6666,0.00004009,,GB00BDCPN049
31/12/2023,IS Conservative,Listed Equity,,Coca-Cola Femsa SAB de CV,631.707882,8799.981998,0.00000304,,MX01KO000002
31/12/2023,IS Conservative,Listed Equity,,Coca-Cola Femsa SAB de CV,740.045129,102642.1498,0.00003551,,US1912411089
31/12/2023,IS Conservative,Listed Equity,,Coca-Cola HBC AG,324.654587,13980.66036,0.00000484,,CH0198251305
31/12/2023,IS Conservative,Listed Equity,,Cochlear Ltd,6831.034206,2040224.986,0.00070574,,AU000000COH5
31/12/2023,IS Conservative,Listed Equity,,Codan Ltd/Australia,5013.774034,42867.76799,0.00001483,,AU000000CDA3
31/12/2023,IS Conservative,Listed Equity,,Cognizant Technology Solutions Corp,1206.868445,133589.4683,0.00004621,,US1924461023
31/12/2023,IS Conservative,Listed Equity,,Coinbase Global Inc,400.967322,102200.0975,0.00003535,,US19260Q1076
31/12/2023,IS Conservative,Listed Equity,,Coles Group Ltd,126851.0397,2043570.249,0.0007069,,AU0000030678
31/12/2023,IS Conservative,Listed Equity,,Colgate-Palmolive Co,3794.343921,443243.4292,0.00015332,,US1941621039
31/12/2023,IS Conservative,Listed Equity,,Colgate-Palmolive India Ltd,147.212598,6558.610471,0.00000227,,INE259A01022
31/12/2023,IS Conservative,Listed Equity,,Collins Foods Ltd,18513.87292,219204.2554,0.00007583,,AU000000CKF7
31/12/2023,IS Conservative,Listed Equity,,Coloplast A/S,2845.291115,477023.0515,0.00016501,,DK0060448595
31/12/2023,IS Conservative,Listed Equity,,Comcast Corp,9495.4885,610210.5528,0.00021108,,US20030N1019
31/12/2023,IS Conservative,Listed Equity,,Commercial Bank PSQC/The,3894.322717,9326.551491,0.00000323,,QA0007227752
31/12/2023,IS Conservative,Listed Equity,,Commercial International Bank - Egypt (CIB),3020.210898,10439.6579,0.00000361,,EGS60121C018
31/12/2023,IS Conservative,Listed Equity,,Commercial International Bank - Egypt (CIB),32368.15077,60718.44804,0.000021,,US2017122050
31/12/2023,IS Conservative,Listed Equity,,Commerzbank AG,2432.55175,42373.25595,0.00001466,,DE000CBK1001
31/12/2023,IS Conservative,Listed Equity,,Commonwealth Bank of Australia,166094.2312,18569335.05,0.0064234,,AU000000CBA7
31/12/2023,IS Conservative,Listed Equity,,Compal Electronics Inc,60536.87741,115195.9789,0.00003985,,TW0002324001
31/12/2023,IS Conservative,Listed Equity,,Companhia Paranaense de Energia,1117.338355,3492.333447,0.00000121,,BRCPLEACNPB9
31/12/2023,IS Conservative,Listed Equity,,Compass Group PLC,18393.31967,737437.2083,0.00025509,,GB00BD6K4575
31/12/2023,IS Conservative,Listed Equity,,Compass Inc,30035.46231,165506.4678,0.00005725,,US20464U1007
31/12/2023,IS Conservative,Listed Equity,,Computershare Ltd,96358.47606,2350183.231,0.00081296,,AU000000CPU5
31/12/2023,IS Conservative,Listed Equity,,Conagra Brands Inc,710.003794,29821.51195,0.00001032,,US2058871029
31/12/2023,IS Conservative,Listed Equity,,Concordia Financial Group Ltd,1523.813529,10210.74797,0.00000353,,JP3305990008
31/12/2023,IS Conservative,Listed Equity,,Confluent Inc,247.594728,8490.828119,0.00000294,,US20717M1036
31/12/2023,IS Conservative,Listed Equity,,ConocoPhillips,2861.67726,486780.8009,0.00016838,,US20825C1045
31/12/2023,IS Conservative,Listed Equity,,Consolidated Edison Inc,1313.23047,175078.1505,0.00006056,,US2091151041
31/12/2023,IS Conservative,Listed Equity,,Constellation Brands Inc,430.002334,152345.6648,0.0000527,,US21036P1084
31/12/2023,IS Conservative,Listed Equity,,Constellation Energy Corp,514.755805,88180.26834,0.0000305,,US21037T1097
31/12/2023,IS Conservative,Listed Equity,,Constellation Software Inc/Canada,31.894022,116455.6147,0.00004028,,CA21037X1006
31/12/2023,IS Conservative,Listed Equity,,Container Corp Of India Ltd,329.780569,4992.804599,0.00000173,,INE111A01025
31/12/2023,IS Conservative,Listed Equity,,Contemporary Amperex Technology Co Ltd,15324.52427,516985.9889,0.00017883,,CNE100003662
31/12/2023,IS Conservative,Listed Equity,,Continental AG,166.876429,20780.29681,0.00000719,,DE0005439004
31/12/2023,IS Conservative,Listed Equity,,Cooper Cos Inc/The,115.732283,64186.59782,0.0000222,,US2166484020
31/12/2023,IS Conservative,Listed Equity,,Cooper Energy Ltd,742987.7761,96588.4109,0.00003341,,AU000000COE2
31/12/2023,IS Conservative,Listed Equity,,Copart Inc,3316.109753,238132.0112,0.00008237,,US2172041061
31/12/2023,IS Conservative,Listed Equity,,Core Lithium Ltd,171177.6097,42794.40243,0.0000148,,AU000000CXO2
31/12/2023,IS Conservative,Listed Equity,,Corning Inc,1263.363097,56377.82109,0.0000195,,US2193501051
31/12/2023,IS Conservative,Listed Equity,,Coronado Global Resources Inc,71706.42553,126203.3089,0.00004366,,AU0000026122
31/12/2023,IS Conservative,Listed Equity,,Corp ACCIONA Energias Renovables SA,235.331307,10697.79538,0.0000037,,ES0105563003
31/12/2023,IS Conservative,Listed Equity,,Corteva Inc,1347.029137,94599.01263,0.00003272,,US22052L1044
31/12/2023,IS Conservative,Listed Equity,,Cosan SA,33245.73446,194183.5863,0.00006717,,BRCSANACNOR6
31/12/2023,IS Conservative,Listed Equity,,CosmoAM&T Co Ltd,29.103608,4878.208607,0.00000169,,KR7005070008
31/12/2023,IS Conservative,Listed Equity,,Costa Group Holdings Ltd,22502.7188,70208.48265,0.00002429,,AU000000CGC2
31/12/2023,IS Conservative,Listed Equity,,Costco Wholesale Corp,1022.549687,989176.5182,0.00034217,,US22160K1051
31/12/2023,IS Conservative,Listed Equity,,Country Garden Holdings Co Ltd,14971.33038,2191.682175,0.00000076,,KYG245241032
31/12/2023,IS Conservative,Listed Equity,,Country Garden Services Holdings Co Ltd,183098.2125,231958.588,0.00008024,,KYG2453A1085
31/12/2023,IS Conservative,Listed Equity,,Coupang Inc,13291.56034,315366.5449,0.00010909,,US22266T1097
31/12/2023,IS Conservative,Listed Equity,,Covestro AG,224.441606,19141.0876,0.00000662,,DE0006062144
31/12/2023,IS Conservative,Listed Equity,,Coway Co Ltd,1263.780257,82258.04567,0.00002845,,KR7021240007
31/12/2023,IS Conservative,Listed Equity,,Credicorp Ltd,500.077556,109880.0147,0.00003801,,BMG2519Y1084
31/12/2023,IS Conservative,Listed Equity,,Credit Agricole SA,2174.791807,45248.67632,0.00001565,,FR0000045072
31/12/2023,IS Conservative,Listed Equity,,Credit Corp Group Ltd,7323.261487,118710.0687,0.00004106,,AU000000CCP3
31/12/2023,IS Conservative,Listed Equity,,Croda International PLC,5045.735304,476048.3371,0.00016467,,GB00BJFFLV09
31/12/2023,IS Conservative,Listed Equity,,Crowdstrike Holdings Inc,595.434504,222798.1793,0.00007707,,US22788C1053
31/12/2023,IS Conservative,Listed Equity,,Crown Holdings Inc,205.381695,27718.32686,0.00000959,,US2283681060
31/12/2023,IS Conservative,Listed Equity,,Cummins Inc,603.799298,211991.2034,0.00007333,,US2310211063
31/12/2023,IS Conservative,Listed Equity,,Cummins India Ltd,170.821234,5908.403289,0.00000204,,INE298A01020
31/12/2023,IS Conservative,Listed Equity,,CyberArk Software Ltd,44.532113,14295.82952,0.00000495,,IL0011334468
31/12/2023,IS Conservative,Listed Equity,,Cyfrowy Polsat SA,214.221641,984.414987,0.00000034,,PLCFRPT00013
31/12/2023,IS Conservative,Listed Equity,,D'ieteren Group,46.21367,13234.7508,0.00000458,,BE0974259880
31/12/2023,IS Conservative,Listed Equity,,DB Insurance Co Ltd,260.83404,24842.79849,0.00000859,,KR7005830005
31/12/2023,IS Conservative,Listed Equity,,DBS Group Holdings Ltd,7793.966396,289301.0653,0.00010007,,SG1L01001701
31/12/2023,IS Conservative,Listed Equity,,DCC PLC,241.646066,26085.0982,0.00000902,,IE0002424939
31/12/2023,IS Conservative,Listed Equity,,DHC Software Co Ltd,218.811752,278.976593,0.0000001,,CNE000001NL4
31/12/2023,IS Conservative,Listed Equity,,DLF Ltd,744.305448,9521.927682,0.00000329,,INE271C01023
31/12/2023,IS Conservative,Listed Equity,,DNB Bank ASA,2276.919305,70971.5762,0.00002455,,NO0010161896
31/12/2023,IS Conservative,Listed Equity,,DR Horton Inc,1119.338785,249310.6303,0.00008624,,US23331A1097
31/12/2023,IS Conservative,Listed Equity,,DSM-Firmenich AG,345.035446,51388.86398,0.00001778,,CH1216478797
31/12/2023,IS Conservative,Listed Equity,,DSV A/S,411.155729,105853.0224,0.00003662,,DK0060079531
31/12/2023,IS Conservative,Listed Equity,,DTE Energy Co,332.083641,53660.93975,0.00001856,,US2333311072
31/12/2023,IS Conservative,Listed Equity,,DaShenLin Pharmaceutical Group Co Ltd,82.441029,424.184513,0.00000015,,CNE100002RG2
31/12/2023,IS Conservative,Listed Equity,,DaVita Inc,489.507886,75153.28785,0.000026,,US23918K1088
31/12/2023,IS Conservative,Listed Equity,,Dabur India Ltd,745.851937,7319.165571,0.00000253,,INE016A01026
31/12/2023,IS Conservative,Listed Equity,,Dai Nippon Printing Co Ltd,204.052784,8851.692913,0.00000306,,JP3493800001
31/12/2023,IS Conservative,Listed Equity,,Dai-ichi Life Holdings Inc,1923.917669,59838.88628,0.0000207,,JP3476480003
31/12/2023,IS Conservative,Listed Equity,,Daifuku Co Ltd,286.332132,8490.458928,0.00000294,,JP3497400006
31/12/2023,IS Conservative,Listed Equity,,Daiichi Sankyo Co Ltd,3209.21024,129172.1675,0.00004468,,JP3475350009
31/12/2023,IS Conservative,Listed Equity,,Daikin Industries Ltd,656.481786,156856.5354,0.00005426,,JP3481800005
31/12/2023,IS Conservative,Listed Equity,,Daimler Truck Holding AG,15460.5167,851482.6255,0.00029454,,DE000DTR0CK8
31/12/2023,IS Conservative,Listed Equity,,Daito Trust Construction Co Ltd,131.658901,22377.07975,0.00000774,,JP3486800000
31/12/2023,IS Conservative,Listed Equity,,Daiwa House Industry Co Ltd,1395.650981,61978.84773,0.00002144,,JP3505000004
31/12/2023,IS Conservative,Listed Equity,,Daiwa Securities Group Inc,2397.832638,23657.35961,0.00000818,,JP3502200003
31/12/2023,IS Conservative,Listed Equity,,Danaher Corp,1569.820583,532222.8969,0.0001841,,US2358511028
31/12/2023,IS Conservative,Listed Equity,,Danone SA,672.567848,63891.58826,0.0000221,,FR0000120644
31/12/2023,IS Conservative,Listed Equity,,Danske Bank A/S,2704.399978,105950.4521,0.00003665,,DK0010274414
31/12/2023,IS Conservative,Listed Equity,,Daqin Railway Co Ltd,1072.671144,1598.136378,0.00000055,,CNE000001NG4
31/12/2023,IS Conservative,Listed Equity,,Daqo New Energy Corp,72.14207,2812.308969,0.00000097,,US23703Q2030
31/12/2023,IS Conservative,Listed Equity,,Darden Restaurants Inc,235.884448,56797.55975,0.00001965,,US2371941053
31/12/2023,IS Conservative,Listed Equity,,Darling Ingredients Inc,247.364677,18067.93502,0.00000625,,US2372661015
31/12/2023,IS Conservative,Listed Equity,,Dassault Systemes SE,979.441035,70139.36092,0.00002426,,FR0014003TT8
31/12/2023,IS Conservative,Listed Equity,,Data#3 Ltd,7646.853234,64539.4413,0.00002233,,AU000000DTL4
