Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Healius Ltd,5093.877962,8328.490785,0.00014931,,AU0000033359
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Heidelberg Materials AG,14.109622,1848.826374,0.00003314,,DE0006047004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Heineken Holding NV,28.660169,3554.062361,0.00006371,,NL0000008977
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Heineken NV,54.895248,8170.652,0.00014648,,NL0000009165
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Helia Group Ltd,3736.64782,16254.41802,0.0002914,,AU0000251498
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,HelloFresh SE,48.575313,1125.311421,0.00002017,,DE000A161408
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Henderson Land Development Co Ltd,73.487614,331.704717,0.00000595,,HK0012000102
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Henkel AG & Co KGaA,38.948435,4097.200496,0.00007345,,DE0006048408
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Henkel AG & Co KGaA,31.158748,3675.247845,0.00006589,,DE0006048432
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Henry Schein Inc,36.743807,4076.901012,0.00007309,,US8064071025
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hermes International SCA,6.613885,20544.89105,0.00036831,,FR0000052292
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hershey Co/The,50.19204,13714.08212,0.00024586,,US4278661081
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hess Corp,73.487614,15525.71936,0.00027833,,US42809H1077
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hewlett Packard Enterprise Co,432.69507,10767.43972,0.00019303,,US42824C1099
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hexagon AB,512.355644,9011.611183,0.00016155,,SE0015961909
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hikari Tsushin Inc,7.348761,1786.051785,0.00003202,,JP3783420007
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hikma Pharmaceuticals PLC,47.472999,1586.690177,0.00002845,,GB00B0LCW083
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hilton Worldwide Holdings Inc,58.20219,15531.67259,0.00027844,,US43300A2033
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hindalco Industries Ltd,648.234242,7019.384019,0.00012584,,INE038A01020
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hindustan Unilever Ltd,308.57449,14477.17897,0.00025954,,INE030A01027
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hirose Electric Co Ltd,7.348761,1219.603379,0.00002186,,JP3799000009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hitachi Construction Machinery Co Ltd,36.743807,1423.570455,0.00002552,,JP3787000003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hitachi Ltd,205.765319,21753.47055,0.00038998,,JP3788600009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Holcim AG,97.665039,11227.31271,0.00020128,,CH0012214059
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hologic Inc,66.138852,6925.508736,0.00012416,,US4364401012
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Home Depot Inc/The,240.451472,122119.8177,0.00218928,,US4370761029
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hon Hai Precision Industry Co Ltd,3747.868305,18702.0664,0.00033528,,TW0002317005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Honda Motor Co Ltd,1014.129071,15454.77294,0.00027706,,JP3854600008
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Honeywell International Inc,150.649608,46299.8893,0.00083003,,US4385161066
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hong Kong & China Gas Co Ltd,5217.620582,5855.935465,0.00010498,,HK0003000038
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hong Kong Exchanges & Clearing Ltd,271.904171,13676.44544,0.00024518,,HK0388045442
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hongkong Land Holdings Ltd,154.323989,787.056018,0.00001411,,BMG4587L1090
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hormel Foods Corp,123.165241,5795.904903,0.0001039,,US4404521001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hoshizaki Corp,29.395046,1577.042723,0.00002827,,JP3845770001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hotai Motor Co Ltd,74.957366,2537.754382,0.0000455,,TW0002207008
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Howmet Aerospace Inc,128.676812,10205.89,0.00018296,,US4432011082
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hoya Corp,80.836375,14810.557,0.00026551,,JP3837800006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hua Nan Financial Holdings Co Ltd,5438.083423,5803.798943,0.00010405,,TW0002880002
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,HubSpot Inc,12.713357,10816.4611,0.00019391,,US4435731009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hubbell Inc,14.991473,7226.709479,0.00012956,,US4435106079
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Humana Inc,29.909459,20067.19363,0.00035975,,US4448591028
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Huntington Bancshares Inc/OH,337.308147,6287.916236,0.00011273,,US4461501045
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Husqvarna AB,112.362562,1355.876605,0.00002431,,SE0001662230
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hydro One Ltd,88.185137,3891.042753,0.00006976,,CA4488112083
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hyundai Mobis Co Ltd,34.024765,9176.018408,0.0001645,,KR7012330007
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Hyundai Motor Co,49.971577,11571.72932,0.00020745,,KR7005380001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ICICI Bank Ltd,1447.044604,25398.06597,0.00045532,,INE090A01021
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ICL Group Ltd,211.423865,1575.521529,0.00002824,,IL0002810146
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,IDEX Corp,22.046284,7014.683016,0.00012575,,US45167R1041
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,IDEXX Laboratories Inc,21.825821,17753.9711,0.00031828,,US45168D1046
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,IDP Education Ltd,2226.704711,44600.89537,0.00079957,,AU000000IEL5
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,IGO Ltd,5204.924641,47104.568,0.00084446,,AU000000IGO4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,IMCD NV,9.920828,2530.368877,0.00004536,,NL0010801007
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ING Groep NV,807.849339,17689.56876,0.00031713,,NL0011821202
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,IPH Ltd,1729.626544,11086.90615,0.00019876,,AU000000IPH9
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,IQVIA Holdings Inc,41.593989,14104.22419,0.00025285,,US46266C1053
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,IRESS Ltd,1666.461215,13581.6589,0.00024348,,AU000000IRE2
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ITOCHU Corp,242.509126,14538.29495,0.00026063,,JP3143600009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Iberdrola SA,1458.508672,28027.03833,0.00050245,,ES0144580Y14
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Ibiden Co Ltd,29.395046,2388.023369,0.00004281,,JP3148800000
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Idemitsu Kosan Co Ltd,330.694262,2638.399344,0.0000473,,JP3142500002
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Illinois Tool Works Inc,74.663416,28661.73541,0.00051383,,US4523081093
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Illumina Inc,34.245228,6988.064332,0.00012528,,US4523271090
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Iluka Resources Ltd,3270.454708,21585.00108,0.00038696,,AU000000ILU1
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Imdex Ltd,3812.179856,7185.959345,0.00012882,,AU000000IMD5
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Impala Platinum Holdings Ltd,296.449034,2168.286585,0.00003887,,ZAE000083648
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Imperial Oil Ltd,70.474622,5912.140262,0.00010599,,CA4530384086
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Imugene Ltd,43099.81,4740.9791,0.00008499,,AU000000IMU9
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Incitec Pivot Ltd,15906.31109,45173.92351,0.00080985,,AU000000IPL1
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Incyte Corp,51.44133,4733.642915,0.00008486,,US45337C1027
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Industria de Diseno Textil SA,309.456342,19753.48089,0.00035413,,ES0148396007
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Industrial & Commercial Bank of China Ltd,18298.41584,13118.96105,0.00023519,,CNE1000003G1
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Industrivarden AB,28.292731,1353.20533,0.00002426,,SE0000190126
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Indutrade AB,69.813233,2657.861803,0.00004765,,SE0001515552
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Infineon Technologies AG,296.081596,18118.43512,0.00032481,,DE0006231004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Infomedia Ltd,2844.976599,4096.766302,0.00007344,,AU000000IFM0
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Informa PLC,408.811596,5966.514482,0.00010696,,GB00BMJ6DW54
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Infosys Ltd,865.39014,23515.13988,0.00042156,,INE009A01021
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Infrastrutture Wireless Italiane SpA,89.360938,1656.421104,0.0000297,,IT0005090300
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Ingersoll Rand Inc,95.533898,10828.15518,0.00019412,,US45687V1061
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Inghams Group Ltd,2587.685692,10247.23534,0.00018371,,AU000000ING6
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Innovent Biologics Inc,845.107559,6780.639663,0.00012156,,KYG4818G1010
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Inpex Corp,301.299217,5965.054283,0.00010694,,JP3294460005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Insignia Financial Ltd,6301.946603,14746.55505,0.00026437,,AU000000IFL2
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Insulet Corp,15.726349,5000.81081,0.00008965,,US45784P1012
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Insurance Australia Group Ltd,18747.86307,106112.905,0.00190232,,AU000000IAG3
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Intact Financial Corp,44.092568,9990.275866,0.0001791,,CA45823T1066
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Integral Diagnostics Ltd,1333.257758,2539.856347,0.00004553,,AU000000IDX2
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Intel Corp,969.301626,71381.85197,0.00127968,,US4581401001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,InterContinental Hotels Group PLC,49.457164,6551.045986,0.00011744,,GB00BHJYC057
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Interconexion Electrica SA ESP,103.397073,605.49752,0.00001085,,COE15PA00026
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Intercontinental Exchange Inc,127.50101,23997.88222,0.00043022,,US45866F1049
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,International Business Machines Corp,212.085254,50833.94647,0.00091132,,US4592001014
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,International Flavors & Fragrances Inc,66.800241,7926.74661,0.00014211,,US4595061015
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,International Paper Co,123.385704,6536.811435,0.00011719,,US4601461035
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Interpublic Group of Cos Inc/The,74.736903,3575.016619,0.00006409,,US4606901001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Intertek Group PLC,68.710919,5450.557946,0.00009771,,GB0031638363
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Intesa Sanpaolo SpA,3296.948307,14109.41168,0.00025294,,IT0000072618
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Intuit Inc,65.257001,59775.1646,0.00107161,,US4612021034
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Intuitive Surgical Inc,85.61307,42327.87495,0.00075882,,US46120E6023
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Investor AB,388.161576,13180.27471,0.00023629,,SE0015811963
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Ipsen SA,11.170117,1951.176984,0.00003498,,FR0010259150
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Israel Discount Bank Ltd,441.734047,3254.028601,0.00005834,,IL0006912120
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Isuzu Motors Ltd,161.67275,3052.025113,0.00005471,,JP3137200006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Itau Unibanco Holding SA,1550.588652,15891.44443,0.00028489,,BRITUBACNPR1
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Itausa SA,2918.04617,9129.397865,0.00016367,,BRITSAACNPR7
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Ivanhoe Mines Ltd,198.416557,2833.747058,0.0000508,,CA46579R1047
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,J M Smucker Co/The,43.063742,7975.95906,0.00014299,,US8326964058
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,J Sainsbury PLC,506.476635,2863.278056,0.00005133,,GB00B019KW72
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,JB Hi-Fi Ltd,949.76303,50365.9335,0.00090293,,AU000000JBH7
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,JB Hunt Transport Services Inc,22.046284,6453.469132,0.00011569,,US4456581077
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,JD Health International Inc,712.829854,5231.005616,0.00009378,,KYG5074A1004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,JD Sports Fashion PLC,579.817273,1797.644456,0.00003223,,GB00BM8Q5M07
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,JD.com Inc,712.829854,15050.84827,0.00026982,,KYG8208B1014
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,JDE Peet's NV,27.851806,1098.368657,0.00001969,,NL0014332678
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,JFE Holdings Inc,169.021512,3843.487449,0.0000689,,JP3386030005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,JPMorgan Chase & Co,679.39299,169362.8603,0.00303622,,US46625H1005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,JSR Corp,66.138852,2763.873565,0.00004955,,JP3385980002
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Jabil Inc,37.111245,6928.955305,0.00012422,,US4663131039
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Jack Henry & Associates Inc,22.046284,5279.670583,0.00009465,,US4262811015
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Jacobs Solutions Inc,36.743807,6989.5892,0.0001253,,US46982L1089
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,James Hardie Industries PLC,3408.581303,192550.7578,0.00345191,,AU000000JHX1
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Japan Exchange Group Inc,139.626466,4329.685911,0.00007762,,JP3183200009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Japan Post Bank Co Ltd,360.089308,5375.267681,0.00009636,,JP3946750001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Japan Post Holdings Co Ltd,455.623206,5965.398206,0.00010694,,JP3752900005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Jardine Matheson Holdings Ltd,44.092568,2662.936858,0.00004774,,BMG507361001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Jazz Pharmaceuticals PLC,14.697523,2649.366635,0.0000475,,IE00B4Q5ZN47
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Jeronimo Martins SGPS SA,181.367431,6764.867017,0.00012128,,PTJMT0AE0001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Jio Financial Services Ltd,801.823354,3289.570885,0.00005897,,INE758E01017
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Johns Lyng Group Ltd,1754.613633,10738.23543,0.00019251,,AU000000JLG8
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Johnson & Johnson,556.889138,127920.8668,0.00229328,,US4781601046
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Johnson Controls International plc,143.300847,12105.02085,0.00021701,,IE00BY7QL619
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Judo Capital Holdings Ltd,7564.809265,7564.809265,0.00013562,,AU0000182271
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Julius Baer Group Ltd,38.50751,3161.464337,0.00005668,,CH0102484968
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Jumbo Interactive Ltd,372.650078,5183.562583,0.00009293,,AU000000JIN0
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Juniper Networks Inc,95.533898,4127.411254,0.00007399,,US48203R1041
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,KB Financial Group Inc,135.878598,8364.86874,0.00014996,,KR7105560007
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,KBC Group NV,67.902555,6454.902141,0.00011572,,BE0003565737
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,KDDI Corp,367.438069,17134.79239,0.00030718,,JP3496400007
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,KE Holdings Inc,330.694262,7856.018456,0.00014084,,US4824971042
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,KKR & Co Inc,132.277705,16060.97741,0.00028793,,US48251W1045
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,KLA Corp,31.746649,27045.25115,0.00048485,,US4824801009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,KOC Holding AS,177.472587,1248.757385,0.00002239,,TRAKCHOL91Q8
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kajima Corp,146.975228,3600.369111,0.00006454,,JP3210200006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kakao Corp,84.804706,5239.991681,0.00009394,,KR7035720002
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kansai Electric Power Co Inc/The,213.11408,4147.185301,0.00007435,,JP3228600007
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kao Corp,95.533898,5759.979013,0.00010326,,JP3205800000
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Karoon Energy Ltd,11756.86897,23866.444,0.00042786,,AU000000KAR6
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kellanova,104.646362,8574.45321,0.00015372,,US4878361082
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kelsian Group Ltd,1395.979155,9771.854085,0.00017518,,AU0000186678
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kenvue Inc,446.804692,14097.90426,0.00025274,,US49177J1025
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Keppel Ltd,485.018251,3809.715481,0.0000683,,SG1U68934629
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kering SA,14.917986,9636.083205,0.00017275,,FR0000121485
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kerry Group PLC,59.010554,7514.51784,0.00013471,,IE0004906560
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kesko Oyj,55.042223,1597.249612,0.00002863,,FI0009000202
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Keurig Dr Pepper Inc,259.999178,12696.08319,0.00022761,,US49271V1008
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,KeyCorp,264.55541,5583.055379,0.00010009,,US4932671088
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Keyence Corp,44.092568,28472.93765,0.00051044,,JP3236200006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Keyera Corp,73.487614,2616.081155,0.0000469,,CA4932711001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Keysight Technologies Inc,42.622816,9937.515434,0.00017815,,US49338L1035
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kia Corp,85.025169,9675.163183,0.00017345,,KR7000270009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kikkoman Corp,44.092568,3957.42632,0.00007095,,JP3240400006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kimberly-Clark Corp,88.185137,15703.63581,0.00028152,,US4943681035
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kinder Morgan Inc,629.4949,16273.59839,0.00029174,,US49456B1017
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kingfisher PLC,564.899287,2567.724101,0.00004603,,GB0033195214
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kingspan Group PLC,40.271212,5111.263428,0.00009163,,IE0004927939
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kinross Gold Corp,338.043024,3013.189114,0.00005402,,CA4969024047
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kintetsu Group Holdings Co Ltd,88.185137,4099.516091,0.00007349,,JP3260800002
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kirin Holdings Co Ltd,227.811603,4892.620875,0.00008771,,JP3258000003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Knight-Swift Transportation Holdings Inc,36.743807,3104.390182,0.00005565,,US4990491049
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Knorr-Bremse AG,22.707673,2161.560999,0.00003875,,DE000KBX1006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kobe Bussan Co Ltd,51.44133,2227.752027,0.00003994,,JP3291200008
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kogan.com Ltd,845.565604,4422.308108,0.00007928,,AU000000KGN2
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Komatsu Ltd,242.509126,9297.247985,0.00016667,,JP3304200003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Konami Group Corp,29.395046,2256.017568,0.00004044,,JP3300200007
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kone Oyj,65.257001,4770.880559,0.00008553,,FI0009013403
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kongsberg Gruppen ASA,31.967112,2146.905364,0.00003849,,NO0003043309
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Koninklijke Ahold Delhaize NV,246.844895,10395.98114,0.00018637,,NL0011794037
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Koninklijke KPN NV,638.313414,3222.015192,0.00005776,,NL0000009082
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Koninklijke Philips NV,193.345912,6599.729325,0.00011832,,NL0000009538
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kose Corp,7.348761,807.848604,0.00001448,,JP3283650004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kotak Mahindra Bank Ltd,369.716185,12424.17167,0.00022273,,INE237A01028
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kraft Heinz Co/The,244.125853,13230.41531,0.00023719,,US5007541064
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kroger Co/The,177.178637,11869.03448,0.00021278,,US5010441013
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kuaishou Technology,947.990218,9420.900448,0.00016889,,KYG532631028
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kubota Corp,286.601694,6323.563608,0.00011336,,JP3266400005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kuehne + Nagel International AG,21.531871,10865.28995,0.00019479,,CH0025238863
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kuwait Finance House KSCP,3101.103816,10738.75309,0.00019252,,KW0EQ0100085
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kweichow Moutai Co Ltd,29.395046,10483.99726,0.00018795,,CNE0000018R8
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kyocera Corp,352.740546,7546.336507,0.00013529,,JP3249600002
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Kyowa Kirin Co Ltd,80.836375,1991.547404,0.0000357,,JP3256000005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,L E Lundbergforetagen AB,24.03045,1915.693489,0.00003434,,SE0000108847
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,L'Oreal SA,53.131545,38762.27798,0.0006949,,FR0000120321
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,L3Harris Technologies Inc,56.218025,17352.73755,0.00031109,,US5024311095
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,LEG Immobilien SE,20.723507,2661.11363,0.00004771,,DE000LEG1110
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,LG Chem Ltd,17.490052,9931.216076,0.00017804,,KR7051910008
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,LG Corp,47.10556,4604.432583,0.00008255,,KR7003550001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,LG Electronics Inc,40.785626,4724.606878,0.0000847,,KR7066570003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,LG Energy Solution Ltd,14.183109,6899.511758,0.00012369,,KR7373220003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,LKQ Corp,48.501825,3396.939963,0.0000609,,US5018892084
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,LPL Financial Holdings Inc,21.164433,7060.083664,0.00012657,,US50212V1008
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,LVMH Moet Hennessy Louis Vuitton SE,61.362158,72874.80723,0.00130645,,FR0000121014
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,LY Corp,227.811603,1183.370311,0.00002121,,JP3933800009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,La Francaise des Jeux SAEM,27.998781,1488.53718,0.00002669,,FR0013451333
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Laboratory Corp of America Holdings,21.531871,7172.241195,0.00012858,,US50540R4092
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Lake Resources NL,9824.618697,1277.200431,0.0000229,,AU000000LKE1
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Lam Research Corp,30.864798,35429.26856,0.00063515,,US5128071082
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Lamb Weston Holdings Inc,49.383676,7822.791031,0.00014024,,US5132721045
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Larsen & Toubro Ltd,238.540794,14812.99312,0.00026556,,INE018A01030
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Las Vegas Sands Corp,71.797399,5177.914489,0.00009283,,US5178341070
